"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","   S2 by 3G Kart Racing","1073750439","Heat 2 - S2 by 3G Kart Racing","Race","2016-07-24 17:35:00 UTC","2016-07-24 17:49:34 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Sky Finley","1","1","97t","S2","3","3","","","","0","10","763.357","8","64.01","56.241","47.16","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/17"
"Austin Wilkins","2","2","22t","S2","1","1","","","0.145","0.145","10","763.502","10","64.05","56.206","47.151","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Kyle Kalish","3","3","219j","S2","2","2","","","0.282","0.282","10","763.639","8","64.007","56.244","47.143","10.0","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Hunter Pickett","4","4","36y","S2","4","4","","","0.320","0.32","10","763.677","10","63.863","56.371","47.14","10.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Rory van der Steur","5","5","29n","S2","5","5","","","0.831","0.831","10","764.188","10","63.863","56.371","47.109","10.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/17"
"Nathan Adds","6","6","00t","S2","6","6","","","4.599","4.599","10","767.956","9","64.483","55.829","46.878","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","6/29/17"
"Collin Daley","7","7","412a","S2","9","9","","","5.745","5.745","10","769.102","10","64.056","56.201","46.808","10.0","0","DR","DRT Racing","385","4/21/17"
"Graig Alvarez Jr.","8","8","24t","S2","7","7","","","6.475","6.475","10","769.832","10","64.243","56.037","46.763","10.0","0","Sodi","DKC","Fisher ","385"
"Harry Gottsacker","9","9","69t","S2","14","14","","","6.619","6.619","10","769.976","7","63.966","56.28","46.755","10.0","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Arturo Hernandez","10","10","012m","S2","15","15","","","6.673","6.673","10","770.03","6","64.329","55.962","46.751","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Garrett Boone","11","11","100t","S2","11","11","","","8.219","8.219","10","771.576","7","64.168","56.103","46.658","10.0","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Ryan Rudolph","12","12","11d","S2","16","16","","","8.270","8.27","10","771.627","8","64.368","55.928","46.655","10.0","0","GP","GP USA","SRS Racing Engines","385","7/3/17"
"Kol Bailey","13","13","8k","S2","12","12","","","9.551","9.551","10","772.908","8","64.01","56.241","46.577","10.0","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
