"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819"," S1 by PSL Karting","1073750496","Warm-Up - S1 by PSL Karting","Practice","2016-07-24 12:10:00 UTC","2016-07-24 12:15:55 UTC","FINAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jake French","1","1","16t","S1","3","3","","","","0","4","321.263","4","62.865","57.266","44.823","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Oliver Askew","2","2","38f","S1","11","11","","","0.012","1 Lap","3","280.342","3","62.877","57.255","38.524","3.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"AJ Myers","3","3","128f","S1","6","6","","","0.062","7.968","4","329.231","4","62.927","57.209","43.738","4.0","0","TB Kart","385","9/23/16"
"Joey Wimsett","4","4","27z","S1","4","4","","","0.307","3.036","4","324.299","4","63.172","56.987","44.403","4.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Sabre' Cook","5","5","317d","S1","2","2","","","0.408","0 Laps","4","321.073","4","63.273","56.896","44.85","4.0","0","Energy","Energy Kart USA","SwedeTech","385","7/14/17"
"Josh Lane","6","6","44j","S1","7","7","","","0.444","10.397","4","331.66","4","63.309","56.864","43.418","4.0","0","DR","DRT Racing","Fisher Racing Engines","385","7/13/16"
"Danny Formal","7","7","37a","S1","5","5","","","0.768","1 Lap","3","284.304","3","63.633","56.574","37.988","3.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Billy Musgrave","8","8","N2","S1","1","1","","","1.178","0 Laps","4","319.049","4","64.043","56.212","45.134","4.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Nick Neri","9","9","217f","S1","12","12","","","1.367","1 Lap","3","300.972","3","64.232","56.047","35.884","3.0","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Alex Manglass","10","10","131n","S1","10","10","","","2.140","1 Lap","3","279.873","3","65.005","55.38","38.589","3.0","0","DR","DRT Racing","SwedeTech","385","10/28/16"
"Kolton Griffin","11","11","4k","S1","8","8","","","2.482","1 Lap","3","274.308","3","65.347","55.091","39.372","3.0","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Robert Bujdoso","12","12","32j","S1","9","9","","","9.109","3 Laps","1","149.65","1","71.974","50.018","24.056","1.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Jarred Campbell","13","13","1y","S1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Daniel Bray","14","14","62nz","S1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Matias Podboj","15","15","88c*","S1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
