"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750484","Warm-Up - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Practice","2016-07-24 12:18:00 UTC","2016-07-24 12:24:02 UTC","FINAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jordon Musser","1","1","16t","S4","16","9","","","","0","4","325.202","4","64.034","56.22","44.28","4.0","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Michael Patrizi","2","2","29a","S4","7","4","","","0.144","0 Laps","4","313.684","4","64.178","56.094","45.906","4.0","0","Ricciardo","PSL Karting / Woodsource","SwedeTech","405","8/11/16"
"Jimmy McNeil","3","3","N1","S4","4","2","","","0.537","0 Laps","4","310.738","4","64.571","55.753","46.341","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Ryan Kinnear","4","4","85t","S4","18","11","","","0.603","9.253","4","334.455","3","64.637","55.696","43.055","4.0","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Terry Lawrence","5","5","13z","S4","5","3","","","0.631","0 Laps","4","312.413","4","64.665","55.672","46.093","4.0","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Alan Michel","6","6","110c","S4","1","1","","","0.801","0 Laps","4","309.138","4","64.835","55.526","46.581","4.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Gian Cavaciuti","7","7","N3","S4","10","5","","","1.016","0 Laps","4","318.447","4","65.05","55.342","45.219","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Nick Firestone","8","1","66c","S4 SM","8","4","","","1.069","0","4","318.174","4","65.103","55.297","45.258","4.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Christiaan Bouhuys","9","8","118n","S4","12","7","","","1.204","0 Laps","4","322.797","4","65.238","55.183","44.61","4.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/12/17"
"Lance Lane","10","2","65j","S4 SM","3","2","","","1.299","0 Laps","4","312.092","3","65.333","55.102","46.14","4.0","0","DR","DRT Racing","Lane Racing Engines","405","7/14/17"
"Robert Marks","11","3","103x","S4 SM","2","1","","","1.347","0 Laps","4","312.219","3","65.381","55.062","46.121","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Chris Jennings","12","9","175t","S4","17","10","","","1.503","6.455","4","331.657","4","65.537","54.931","43.418","4.0","0","DR","DRT Racing","SRS Racing Engines","405","7/15/17"
"Jorge de la Huerta","13","10","16m","S4","11","6","","","1.564","0 Laps","4","321.084","4","65.598","54.88","44.848","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Darrell Tunnell","14","4","102x","S4 SM","9","5","","","1.628","2.103","4","320.277","4","65.662","54.826","44.961","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
