"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","   X30 Master by Parolin Racing Kart","1073750450","Heat 1 - X30 Ms by Parolin Racing Kart","Race","2016-07-24 14:35:00 UTC","2016-07-24 14:48:44 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mario Barrios","1","1","011f","X30 M","1","1","","","","0","10","790.935","7","67.897","53.021","45.516","10.0","0","Gillard","BBR Karting","Black Racing Engines","405","8/14/16"
"Derek Wang","2","2","888z","X30 M","3","3","","","0.120","0.12","10","791.055","9","67.529","53.31","45.509","10.0","0","FA Kart","BBR Karting","Tru Tech Racing Engines","405","4/3/17"
"Ethan Wilson","3","3","49y","X30 M","5","5","","","1.354","1.354","10","792.289","4","68.058","52.896","45.438","10.0","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","7/25/16"
"Vatche Tatikian","4","4","3","X30 M","2","2","","","1.689","1.689","10","792.624","5","68.005","52.937","45.419","10.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"John Crow","5","5","31c","X30 M","9","9","","","1.810","1.81","10","792.745","6","67.871","53.042","45.412","10.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Nick Tucker","6","6","N1","X30 M","11","11","","","2.107","2.107","10","793.042","8","67.868","53.044","45.395","10.0","0","Tony Kart","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Erik Jackson","7","7","86c","X30 M","7","7","","","2.417","2.417","10","793.352","8","67.722","53.159","45.377","10.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Jim Russell Jr.","8","8","21e","X30 M","10","10","","","3.022","3.022","10","793.957","8","67.831","53.073","45.343","10.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","405","7/4/17"
"Mike Jones","9","9","64t","X30 M","4","4","","","3.197","3.197","10","794.132","7","67.96","52.972","45.333","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex","405","6/27/17"
"Phil Pignataro","10","10","05n","X30 M","13","13","","","3.322","3.322","10","794.257","6","67.781","53.112","45.325","10.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Jamie Sieracki","11","11","16j","X30 M","24","24","","","5.561","5.561","10","796.496","5","67.925","53.0","45.198","10.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Kevin Manning","12","12","23k","X30 M","16","16","","","5.577","5.577","10","796.512","4","67.833","53.072","45.197","10.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Paul Meise","13","13","497j","X30 M","8","8","","","6.867","6.867","10","797.802","5","68.166","52.812","45.124","10.0","0","Tony Kart","Trinity Karting Group","Comet Racing Engines","405","6/20/17"
"Laurentiu Mardan","14","14","82j","X30 M","15","15","","","6.962","6.962","10","797.897","7","67.928","52.997","45.119","10.0","0","Tony Kart","Kartcraft","Woltjer Racing Engines","405","4/4/17"
"Cristian Vomir","15","15","328j","X30 M","12","12","","","8.097","8.097","10","799.032","5","67.883","53.032","45.055","10.0","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Jonathan Silva","16","16","55k","X30 M","17","17","","","9.611","9.611","10","800.546","5","68.152","52.823","44.969","10.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Stephen Boyer","17","17","79g","X30 M","14","14","","","9.857","9.857","10","800.792","9","68.05","52.902","44.955","10.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Rodrigo Ospina","18","18","121f","X30 M","19","19","","","12.431","12.431","10","803.366","6","68.475","52.574","44.811","10.0","0","BirelART","Team Montoya","405","7/10/17"
"Roman Padans","19","19","6j","X30 M","20","20","","","DNF","6 Laps","4","389.476","4","68.799","52.326","36.973","4.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/17"
"Kurtis Breeding","20","20","37k","X30 M","21","21","","","DNF","6 Laps","4","394.464","2","69.775","51.594","36.505","4.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Scot Carapellatti","21","21","43n","X30 M","6","6","","","DNF","8 Laps","2","265.296","1","70.255","51.242","27.139","2.0","0","Formula K","Carapellatti Racing","Adkins Speed Center","405","5/18/17"
"Kim Carapellatti","22","22","5n","X30 M","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PCR","Checkered Motorsports","Adkins Speed Center","405","6/1/17"
"Cristian Saa","23","23","3a*","X30 M","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","AM Racing","AM Racing Engines","405","6/14/17"
"Pete Maletto","24","24","38n","X30 M","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swiss Hutless","Chris Rock Motorsports","Comet Racing Engines","405","5/22/17"
