"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","X30 Sr by Nash Motorsportz & CRG Nordam","1073750472","Warm-Up - X30 Sr by Nash & CRG Nordam","Practice","2016-07-24 12:26:00 UTC","2016-07-24 12:31:20 UTC","FINAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Brandon Jarsocrak","1","1","108n","X30 S","34","34","","","","0","4","292.922","4","65.523","54.943","49.16","4.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Braden Eves","2","2","41j","X30 S","27","27","","","0.091","0 Laps","4","288.904","3","65.614","54.866","49.844","4.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Louie Pagano","3","3","N1","X30 S","19","19","","","0.169","0 Laps","4","290.409","3","65.692","54.801","49.585","4.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Jake Craig","4","4","N2","X30 S","5","5","","","0.272","0 Laps","4","276.272","4","65.795","54.715","52.123","4.0","0","?","Jake Craig Racing","Tru Tech Racing Engines","365","10/11/16"
"Christian Brooks","5","5","344c","X30 S","39","39","","","0.321","1 Lap","3","266.203","3","65.844","54.675","40.571","3.0","0","CRG","Nash Motorsportz","Precision Works Racing Engines","365","3/7/17"
"Julia Boos","6","6","51n","X30 S","2","2","","","0.385","0 Laps","4","268.31","4","65.908","54.622","53.669","4.0","0","Kosmic","Kaos Karting","Woltjer Racing Engines","365","7/6/17"
"Jacob Donald","7","7","10n","X30 S","35","35","","","0.434","1.777","4","294.699","4","65.957","54.581","48.863","4.0","0","Praga","Kartsport North America","Comet Racing Engines","365","7/6/17"
"Stepanova Nekeel","8","8","22z","X30 S","37","37","","","0.435","1 Lap","3","244.63","3","65.958","54.58","44.148","3.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"David Ilavia","9","9","32t","X30 S","21","21","","","0.497","0 Laps","4","284.177","4","66.02","54.529","50.673","4.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Alexander Kardashian","10","10","055h","X30 S","8","8","","","0.529","0 Laps","4","275.258","4","66.052","54.503","52.315","4.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Bradley Zilisch","11","11","273s","X30 S","33","33","","","0.559","0 Laps","4","291.919","3","66.082","54.478","49.329","4.0","0","Tony Kart","Team Felon","Allison Racing Engines","365","7/14/17"
"Ryan Raffa","12","12","15n","X30 S","1","1","","","0.589","0 Laps","4","268.963","4","66.112","54.453","53.539","4.0","0","Tony Kart","Woltjer Racing Engines","365","10/12/16"
"Abby McLaughlin","13","13","56j","X30 S","7","7","","","0.598","0 Laps","4","276.461","4","66.121","54.446","52.087","4.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","6/10/17"
"Dario Cangialosi","14","14","212n","X30 S","36","36","","","0.663","4.764","4","297.686","4","66.186","54.392","48.373","4.0","0","Tony Kart","Mike Doty Racing","Woltjer Racing Engines","365","7/1/17"
"Max Hewitt","15","15","333t","X30 S","29","29","","","0.705","0 Laps","4","289.246","3","66.228","54.358","49.785","4.0","0","CompKart","J3 Competition","Allison Racing Engines","365","3/18/17"
"Zach Holden","16","16","222j","X30 S","22","22","","","0.750","0 Laps","4","292.487","3","66.273","54.321","49.233","4.0","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Austin Garrison","17","17","129f","X30 S","23","23","","","0.768","0 Laps","4","288.547","3","66.291","54.306","49.905","4.0","0","CompKart","J3 Competition","365","7/7/17"
"Brenden Baker","18","18","316t","X30 S","3","3","","","0.894","0 Laps","4","269.521","4","66.417","54.203","53.428","4.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"TJ Koyen","19","19","68j","X30 S","15","15","","","0.911","0 Laps","4","282.998","4","66.434","54.189","50.884","4.0","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/17"
"Calvin Ming","20","20","004f","X30 S","13","13","","","0.913","0 Laps","4","282.562","4","66.436","54.187","50.962","4.0","0","FA Kart","Kartsport North America","365","8/10/17"
"Charlie Jafari","21","21","099x","X30 S","4","4","","","1.132","0 Laps","4","270.433","4","66.655","54.009","53.248","4.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"Kyle Kirkwood","22","22","09f","X30 S","24","24","","","1.203","0 Laps","4","289.046","1","66.726","53.952","49.819","4.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Nick Ramirez","23","23","83c","X30 S","38","38","","","1.228","1 Lap","3","243.181","3","66.751","53.932","44.411","3.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Nicky Hays","24","24","151c","X30 S","6","6","","","1.265","0 Laps","4","279.534","4","66.788","53.902","51.514","4.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Aaron Bromberek","25","25","111j","X30 S","9","9","","","1.277","0 Laps","4","279.689","4","66.8","53.892","51.486","4.0","0","DR","DRT Racing","365","6/26/17"
"Colby DuBato","26","26","115y","X30 S","20","20","","","1.445","0 Laps","4","288.505","2","66.968","53.757","49.912","4.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Scott Saunders","27","27","9s","X30 S","31","31","","","1.462","1 Lap","3","222.973","3","66.985","53.743","48.436","3.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/24/16"
"Matteo Vigano","28","28","74a","X30 S","10","10","","","1.494","0 Laps","4","283.869","4","67.017","53.718","50.728","4.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Kellen Ritter","29","29","399r","X30 S","41","","","","1.618","3 Laps","1","241.543","1","67.141","53.619","14.904","1.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Lenardo Stoia","30","30","10j","X30 S","30","30","","","1.693","0 Laps","4","292.353","2","67.216","53.559","49.256","4.0","0","Tecno","Tecno Kart USA","Stoia ","365"
"Joseph Budzinski","31","31","81j","X30 S","17","17","","","1.779","0 Laps","4","286.082","4","67.302","53.49","50.335","4.0","0","Tony Kart","Precision Karting Technologies (PKT)","365","6/6/17"
"Luke van Herwaarde","32","32","038a","X30 S","11","11","","","1.812","0 Laps","4","284.394","4","67.335","53.464","50.634","4.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/5/16"
"Joey Paonessa","33","33","831y","X30 S","32","32","","","1.904","3.498","4","296.42","4","67.427","53.391","48.58","4.0","0","iKart","Team iKart","Tru Tech Racing Engines","365","3/7/17"
"David Kalb Jr.","34","34","11j","X30 S","26","26","","","1.949","0 Laps","4","292.008","3","67.472","53.355","49.314","4.0","0","Tony Kart","Comet Kart Sales","Comet Racing Engines","365","7/7/17"
"Kingsley So","35","35","318a","X30 S","16","16","","","1.954","0 Laps","4","285.347","4","67.477","53.352","50.465","4.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","365","6/17/17"
"Kyle Dupell","36","36","310z","X30 S","28","28","","","1.983","0 Laps","4","292.906","2","67.506","53.329","49.163","4.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","4/20/17"
"James Russell","37","37","152e","X30 S","14","14","","","2.048","0 Laps","4","285.83","4","67.571","53.277","50.38","4.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","365","6/517"
"Lane Vacala","38","38","55j","X30 S","25","25","","","2.092","0 Laps","4","291.47","2","67.615","53.243","49.405","4.0","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/17"
"Worawong Komarakul","39","39","14y","X30 S","18","18","","","2.129","0 Laps","4","291.705","2","67.652","53.214","49.365","4.0","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Brandon Lemke","40","40","1","X30 S","12","12","","","2.134","1 Lap","3","216.735","3","67.657","53.21","49.83","3.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Ryan Norberg","41","41","348f","X30 S","40","","","","6.135","3 Laps","1","142.383","1","71.658","50.239","25.284","1.0","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Alex Cognac","42","42","06s","X30 S","0","","","","","4 Laps","0","2.179","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Woltjer Racing Engines","365","6/28/17"
"Anthony Sawyer","43","43","106c","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/17"
"Jonathan Yobbagy","44","44","198j","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","365","7/12/17"
"Billy Musgrave","45","45","322c","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
