"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","   X30 Master by Parolin Racing Kart","1073750452","Main Event - X30 Ms by Parolin Racing Kart","Race","2016-07-24 20:05:00 UTC","2016-07-24 20:28:22 UTC","PROVISIONAL","18","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mario Barrios","1","1","011f","X30 M","1","1","","","","0","18","1291.663","13","68.128","52.842","50.168","18.0","0","Gillard","BBR Karting","Black Racing Engines","405","8/14/16"
"Ethan Wilson","2","2","49y","X30 M","2","2","","","0.990","0.99","18","1292.653","14","68.167","52.811","50.129","18.0","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","7/25/16"
"Derek Wang","3","3","888z","X30 M","3","3","","","2.005","2.005","18","1293.668","13","67.969","52.965","50.09","18.0","0","FA Kart","BBR Karting","Tru Tech Racing Engines","405","4/3/17"
"Erik Jackson","4","4","86c","X30 M","4","4","","","2.096","2.096","18","1293.759","14","68.186","52.797","50.087","18.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Jim Russell Jr.","5","5","21e","X30 M","20","20","","","5.297","5.297","18","1296.96","9","68.064","52.891","49.963","18.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","405","7/4/17"
"John Crow","6","6","31c","X30 M","8","8","","","6.683","6.683","18","1298.346","9","68.169","52.81","49.91","18.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Scot Carapellatti","7","7","43n","X30 M","10","10","","","6.748","6.748","18","1298.411","9","68.008","52.935","49.907","18.0","0","Formula K","Carapellatti Racing","Adkins Speed Center","405","5/18/17"
"Nick Tucker","8","8","N1","X30 M","5","5","","","8.897","8.897","18","1300.56","11","68.486","52.565","49.825","18.0","0","Tony Kart","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Mike Jones","9","9","64t","X30 M","19","19","","","14.001","14.001","18","1305.664","9","68.574","52.498","49.63","18.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex","405","6/27/17"
"Kevin Manning","10","10","23k","X30 M","12","12","","","14.350","14.35","18","1306.013","10","68.45","52.593","49.617","18.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Vatche Tatikian","11","11","3","X30 M","6","6","","","15.473","15.473","18","1307.136","12","68.351","52.669","49.574","18.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Laurentiu Mardan","12","12","82j","X30 M","9","9","","","18.550","18.55","18","1310.213","11","68.2","52.786","49.458","18.0","0","Tony Kart","Kartcraft","Woltjer Racing Engines","405","4/4/17"
"Phil Pignataro","13","13","05n","X30 M","7","7","","","6.729","6.729","18","1298.392","8","68.188","52.795","49.908","18.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Jonathan Silva","14","14","55k","X30 M","15","15","","","18.582","18.582","18","1310.245","8","69.03","52.151","49.456","18.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
