"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750486","Heat 1 - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Race","2016-07-24 15:55:00 UTC","2016-07-24 16:09:26 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jordon Musser","1","1","16t","S4","4","4","","","","0","10","795.937","9","64.525","55.792","45.23","10.0","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Ryan Kinnear","2","2","85t","S4","2","2","","","0.288","0.288","10","796.225","5","64.574","55.75","45.213","10.0","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Jimmy McNeil","3","3","N1","S4","1","1","","","0.306","0.306","10","796.243","9","64.47","55.84","45.212","10.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Alan Michel","4","4","110c","S4","3","3","","","1.144","1.144","10","797.081","5","64.651","55.684","45.165","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Chris Jennings","5","5","175t","S4","6","6","","","2.082","2.082","10","798.019","10","64.618","55.712","45.112","10.0","0","DR","DRT Racing","SRS Racing Engines","405","7/15/17"
"Michael Patrizi","6","6","29a","S4","5","5","","","4.579","4.579","10","800.516","7","64.924","55.449","44.971","10.0","0","Ricciardo","PSL Karting / Woodsource","SwedeTech","405","8/11/16"
"Gian Cavaciuti","7","7","N3","S4","10","9","","","5.134","5.134","10","801.071","10","65.24","55.181","44.94","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Byron Rothenhoefer","8","8","13s","S4","8","7","","","7.385","7.385","10","803.322","4","64.932","55.443","44.814","10.0","0","Formula K","Brian Fisher Racing","Fisher Racing Engines","405","7/6/17"
"Robert Marks","9","1","103x","S4 SM","7","1","","","7.627","0","10","803.564","4","65.086","55.311","44.8","10.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Terry Lawrence","10","9","13z","S4","13","11","","","8.203","8.203","10","804.14","6","65.034","55.356","44.768","10.0","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Gianfranco Casadei","11","10","48c","S4","9","8","","","8.470","8.47","10","804.407","5","65.109","55.292","44.753","10.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Rod Clinard","12","2","710t","S4 SM","12","2","","","9.004","1.377","10","804.941","7","65.18","55.232","44.724","10.0","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Lance Lane","13","3","65j","S4 SM","15","4","","","9.426","1.799","10","805.363","7","65.05","55.342","44.7","10.0","0","DR","DRT Racing","Lane Racing Engines","405","7/14/17"
"Nick Firestone","14","4","66c","S4 SM","14","3","","","9.559","1.932","10","805.496","5","65.392","55.053","44.693","10.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Victor Jimenez","15","11","823m","S4","16","12","","","11.729","11.729","10","807.666","5","65.309","55.123","44.573","10.0","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","7/1/17"
"Darrell Tunnell","16","5","102x","S4 SM","19","5","","","13.840","6.213","10","809.777","3","65.536","54.932","44.457","10.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Jorge de la Huerta","17","12","16m","S4","18","14","","","14.230","14.23","10","810.167","3","65.672","54.818","44.435","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"PP Mastro","18","6","27c","S4 SM","20","6","","","16.233","8.606","10","812.17","4","65.535","54.932","44.326","10.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Coy Dayton","19","7","32t","S4 SM","22","8","","","16.517","8.89","10","812.454","4","65.84","54.678","44.31","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","8/30/16"
"Phil Conte","20","8","10c","S4 SM","21","7","","","19.004","11.377","10","814.941","4","65.739","54.762","44.175","10.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Brian Davies","21","13","8s","S4","17","13","","","19.861","19.861","10","815.798","5","65.396","55.049","44.129","10.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/8/17"
"Juan Garcia","22","14","78m","S4","26","16","","","22.321","22.321","10","818.258","5","65.99","54.554","43.996","10.0","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Stephen Boyer","23","9","79g","S4 SM","27","11","","","29.917","22.29","10","825.854","7","65.957","54.581","43.591","10.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Jesse Carrasquedo","24","15","333m","S4","28","17","","","29.932","29.932","10","825.869","5","66.898","53.813","43.59","10.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","3/27/16"
"Levi Bennett","25","10","104x","S4 SM","25","10","","","35.692","28.065","10","831.629","3","67.284","53.505","43.289","10.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Venkat Reddy","26","11","68t","S4 SM","23","9","","","40.262","32.635","10","836.199","4","65.901","54.627","43.052","10.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Christiaan Bouhuys","27","16","118n","S4","11","10","","","DNF","9 Laps","1","215.75","1","70.042","51.398","16.686","1.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/12/17"
"Jeffrey Neubert","28","17","27j","S4","24","15","","","30.859","30.859","10","826.796","7","66.716","53.96","43.542","10.0","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/17"
