"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","   S2 by 3G Kart Racing","1073750438","Heat 1 - S2 by 3G Kart Racing","Race","2016-07-24 14:55:00 UTC","2016-07-24 15:09:11 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Austin Wilkins","1","1","22t","S2","1","1","","","","0","10","790.128","10","63.647","56.562","45.562","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Kyle Kalish","2","2","219j","S2","3","3","","","0.622","0.622","10","790.75","9","63.519","56.676","45.526","10.0","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Sky Finley","3","3","97t","S2","2","2","","","1.496","1.496","10","791.624","8","63.668","56.543","45.476","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/17"
"Hunter Pickett","4","4","36y","S2","4","4","","","1.614","1.614","10","791.742","8","63.558","56.641","45.469","10.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Rory van der Steur","5","5","29n","S2","8","8","","","3.363","3.363","10","793.491","10","63.693","56.521","45.369","10.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/17"
"Nathan Adds","6","6","00t","S2","5","5","","","4.092","4.092","10","794.22","10","63.906","56.333","45.327","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","6/29/17"
"Graig Alvarez Jr.","7","7","24t","S2","7","7","","","4.421","4.421","10","794.549","9","63.844","56.387","45.309","10.0","0","Sodi","DKC","Fisher ","385"
"Derek Dignan","8","8","142j","S2","14","14","","","9.739","9.739","10","799.867","4","64.097","56.165","45.007","10.0","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Collin Daley","9","9","412a","S2","24","24","","","10.048","10.048","10","800.176","6","63.403","56.78","44.99","10.0","0","DR","DRT Racing","385","4/21/17"
"Kyle Wick","10","10","109z","S2","11","11","","","6.305","6.305","10","796.433","6","64.017","56.235","45.202","10.0","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Garrett Boone","11","11","100t","S2","17","17","","","10.194","10.194","10","800.322","9","63.869","56.365","44.982","10.0","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Kol Bailey","12","12","8k","S2","15","15","","","10.284","10.284","10","800.412","9","64.013","56.239","44.977","10.0","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Callum Smith","13","13","1","S2","16","16","","","14.656","14.656","10","804.784","9","64.509","55.806","44.732","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Harry Gottsacker","14","14","69t","S2","34","34","","","14.661","14.661","10","804.789","9","63.907","56.332","44.732","10.0","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Arturo Hernandez","15","15","012m","S2","33","33","","","15.206","15.206","10","805.334","4","63.873","56.362","44.702","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Ryan Rudolph","16","16","11d","S2","22","22","","","16.660","16.66","10","806.788","5","64.044","56.211","44.621","10.0","0","GP","GP USA","SRS Racing Engines","385","7/3/17"
"Lawson Nagel","17","17","96t","S2","18","18","","","16.706","16.706","10","806.834","9","64.089","56.172","44.619","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","9/26/16"
"Darin Marcus","18","18","6j","S2","28","28","","","18.317","18.317","10","808.445","9","64.622","55.709","44.53","10.0","0","Merlin","Franklin Motorsports","SwedeTech","385","3/17/17"
"Vincent Cossard","19","19","18t","S2","19","19","","","19.283","19.283","10","809.411","9","64.409","55.893","44.477","10.0","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Cody Elliott","20","20","21j","S2","29","29","","","19.452","19.452","10","809.58","8","64.444","55.862","44.468","10.0","0","Intrepid","Champion Racing","Fisher Racing Engines","385","5/24/17"
"Hunter Kelly","21","21","435y","S2","13","13","","","23.670","23.67","10","813.798","7","64.073","56.186","44.237","10.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Tyler Guilbeault","22","22","725q","S2","26","26","","","25.242","25.242","10","815.37","9","64.667","55.67","44.152","10.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Ryan P. Lewis","23","23","65t","S2","27","27","","","25.284","25.284","10","815.412","9","65.298","55.132","44.149","10.0","0","Vemme","VemmeKart / Extreme Karting","SRS Racing Engines","385","2/13/17"
"Joe Ruch","24","24","53j","S2","30","30","","","29.404","29.404","10","819.532","7","65.014","55.373","43.928","10.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/10/17"
"Tony Malito","25","25","07j","S2","32","32","","","32.543","32.543","10","822.671","9","65.719","54.779","43.76","10.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/29/17"
"Josh Early","26","26","777x","S2","31","31","","","34.674","34.674","10","824.802","9","65.881","54.644","43.647","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Aaron Schmitt","27","27","94c","S2","20","20","","","DNF","3 Laps","7","617.764","3","64.613","55.716","40.792","7.0","0","Intrepid","Champion Racing","SwedeTech","385","9/21/16"
"Jason Pettit","28","28","146y","S2","10","10","","","DNF","4 Laps","6","540.002","6","64.301","55.987","40.0","6.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Jesus Rios Jr.","29","29","127f","S2","12","12","","","DNF","4 Laps","6","540.409","6","64.045","56.21","39.97","6.0","0","iKart","Team iKart","385","6/4/16"
"Kyle Kennedy","30","30","19e","S2","25","25","","","DNF","4 Laps","6","548.113","4","64.449","55.858","39.408","6.0","0","CRG","Crockett Motorsports","BS Racing Engines","385","2/23/17"
"Andrew Bujdoso","31","31","327j","S2","35","35","","","DNF","4 Laps","6","544.702","3","63.957","56.288","39.655","6.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Tommy Andersen","32","32","2j","S2","21","21","","","DNF","9 Laps","1","220.704","1","69.156","52.056","16.311","1.0","0","Kosmic","Mitz Racing","Musgrave Racing Company (MRC)","385","5/9/17"
"Robby Seward","33","33","63j","S2","6","6","","","DNF","10 Laps","0","149.006","0","0.0","0.0","0.0","0.0","0","PCR","BBS Racing Engines","BBS Racing Engines","385","6/11/17"
"Colton Aldridge","34","34","77j","S2","23","23","","","DNF","10 Laps","0","151.419","0","0.0","0.0","0.0","0.0","0","GP","GP USA","SwedeTech","385","7/12/17"
"Salvador de Alba","35","35","42m","S2","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/12/17"
