"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819"," S1 by PSL Karting","1073750498","Heat 1 - S1 by PSL Karting","Race","2016-07-24 15:35:00 UTC","2016-07-24 15:47:05 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Weight","SKUSA Expire"
"AJ Myers","1","1","128f","S1","1","1","","","","0","10","697.048","7","63.61","56.595","51.646","10.0","0","TB Kart","385","9/23/16"
"Jake French","2","2","16t","S1","2","2","","","0.475","0.475","10","697.523","10","63.522","56.673","51.611","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Oliver Askew","3","3","38f","S1","3","3","","","2.028","2.028","10","699.076","5","63.745","56.475","51.497","10.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Joey Wimsett","4","4","27z","S1","5","5","","","2.779","2.779","10","699.827","10","63.89","56.347","51.441","10.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Danny Formal","5","5","37a","S1","4","4","","","3.115","3.115","10","700.163","9","63.566","56.634","51.417","10.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Daniel Bray","6","6","62nz","S1","6","6","","","5.262","5.262","10","702.31","4","63.854","56.379","51.259","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Josh Lane","7","7","44j","S1","8","8","","","7.569","7.569","10","704.617","5","64.025","56.228","51.092","10.0","0","DR","DRT Racing","Fisher Racing Engines","385","7/13/16"
"Nick Neri","8","8","217f","S1","10","10","","","7.758","7.758","10","704.806","6","64.19","56.084","51.078","10.0","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Jarred Campbell","9","9","1y","S1","7","7","","","8.519","8.519","10","705.567","5","64.269","56.015","51.023","10.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Billy Musgrave","10","10","N2","S1","9","9","","","8.568","8.568","10","705.616","6","64.15","56.118","51.019","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Sabre' Cook","11","11","317d","S1","15","15","","","8.765","8.765","10","705.813","6","64.164","56.106","51.005","10.0","0","Energy","Energy Kart USA","SwedeTech","385","7/14/17"
"Alex Manglass","12","12","131n","S1","12","12","","","21.350","21.35","10","718.398","9","64.991","55.392","50.111","10.0","0","DR","DRT Racing","SwedeTech","385","10/28/16"
"Robert Bujdoso","13","13","32j","S1","11","11","","","DNF","4 Laps","6","451.732","4","64.629","55.703","47.816","6.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Kolton Griffin","14","14","4k","S1","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Matias Podboj","15","15","88c*","S1","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
