"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","    Mini Swift by Top Kart USA","1073750414","Heat 1 - Mini Swift by Top Kart USA","Race","2016-07-24 13:55:00 UTC","2016-07-24 14:07:29 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kaden Wharff","1","1","141j","Mini S","4","4","","","","0","7","665.03","5","73.987","48.657","37.893","7.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Sebastian Montoya","2","2","158f","Mini S","3","3","","","0.056","0.056","7","665.086","5","73.906","48.711","37.89","7.0","0","BirelART","Team Montoya","245","6/26/17"
"Caleb Bacon","3","3","81g","Mini S","6","6","","","0.697","0.697","7","665.727","4","73.773","48.798","37.853","7.0","0","Parolin","Russell Karting Specialties","Allison Racing Engines","245","4/19/17"
"Thomas Nepveu","4","4","124r","Mini S","7","7","","","1.337","1.337","7","666.367","6","73.692","48.852","37.817","7.0","0","BirelART","PSL Karting","Allison Racing Engines","245","7/12/17"
"Tyler Maxson","5","5","74s","Mini S","10","10","","","1.410","1.41","7","666.44","6","73.728","48.828","37.813","7.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Elio Giovane","6","6","112f","Mini S","5","5","","","1.438","1.438","7","666.468","5","73.654","48.877","37.811","7.0","0","Benik","Team Benik Kart","245","6/12/17"
"Zane Maloney","7","7","044a","Mini S","2","2","","","1.498","1.498","7","666.528","6","73.929","48.695","37.808","7.0","0","Praga","Kartsport North America","Woltjer Racing Engines","245","3/14/17"
"Anthony Willis","8","8","73c","Mini S","8","8","","","1.673","1.673","7","666.703","7","73.46","49.006","37.798","7.0","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Diego LaRoque","9","9","56x","Mini S","12","12","","","2.336","2.336","7","667.366","7","74.054","48.613","37.76","7.0","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Reece Gold","10","10","455f","Mini S","9","9","","","2.465","2.465","7","667.495","7","73.765","48.804","37.753","7.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Jonathon Portz","11","11","10z","Mini S","25","25","","","3.723","3.723","7","668.753","6","73.841","48.753","37.682","7.0","0","Energy","Rolison Performance Group (RPG)","Woltjer Racing Engines","245","6/9/17"
"Josh Pierson","12","12","41z","Mini S","1","1","","","3.771","3.771","7","668.801","5","73.747","48.816","37.679","7.0","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Kyle Thome","13","13","36j","Mini S","24","24","","","4.265","4.265","7","669.295","6","73.408","49.041","37.652","7.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/17"
"Branyon Tiner","14","14","69t","Mini S","17","17","","","4.551","4.551","7","669.581","6","74.178","48.532","37.635","7.0","0","Tony Kart","Brash Racing","245","3/17/17"
"Luca Mars","15","15","888n","Mini S","18","18","","","7.696","7.696","7","672.726","4","74.283","48.463","37.46","7.0","0","Benik","Team Benik Kart","Allison Racing Engines","245","3/16/17"
"Devin Gomez","16","16","44s","Mini S","11","11","","","7.771","7.771","7","672.801","7","74.437","48.363","37.455","7.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","3/16/17"
"Jace Jones","17","17","198x","Mini S","19","19","","","8.217","8.217","7","673.247","7","74.689","48.2","37.431","7.0","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Jordan Menge","18","18","441f","Mini S","27","27","","","8.553","8.553","7","673.583","4","74.131","48.563","37.412","7.0","0","Benik","Team Benik Kart","245","4/20/17"
"Jace Denmark-Gessel","19","19","108c","Mini S","14","14","","","8.660","8.66","7","673.69","7","74.445","48.358","37.406","7.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Joey Brienza","20","20","5d","Mini S","30","30","","","8.764","8.764","7","673.794","4","74.04","48.622","37.4","7.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Ayrton Hernandez","21","21","14t","Mini S","20","20","","","8.846","8.846","7","673.876","7","74.513","48.314","37.396","7.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","245","3/31/17"
"James Egozi","22","22","48f","Mini S","23","23","","","10.487","10.487","7","675.517","6","74.195","48.521","37.305","7.0","0","Benik","Team Koene USA","245","4/17/17"
"Madison Campeau","23","23","011n","Mini S","29","29","","","10.539","10.539","7","675.569","7","74.666","48.215","37.302","7.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","245","6/14/17"
"Caiden Mitchell","24","24","17t","Mini S","22","22","","","12.807","12.807","7","677.837","6","74.879","48.078","37.177","7.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Woltjer Racing Engines","245","5/5/17"
"Gray Leadbetter","25","25","28s","Mini S","16","16","","","13.792","13.792","7","678.822","3","74.638","48.233","37.123","7.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","2/8/17"
"Chase Gardner","26","26","3t","Mini S","32","32","","","14.374","14.374","7","679.404","6","75.021","47.987","37.091","7.0","0","Praga","Motorsports Driver Development (MDD)","Woltjer Racing Engines","245","3/11/17"
"Jeremy Fletcher","27","27","122f","Mini S","31","31","","","14.388","14.388","7","679.418","3","74.729","48.174","37.091","7.0","0","Benik","Ocala Gran Prix (OGP)","Allison Racing Engines","245","7/3/17"
"Kyffin Simpson","28","28","66f","Mini S","28","28","","","14.547","14.547","7","679.577","7","74.416","48.377","37.082","7.0","0","OK1","Kartsport North America","Woltjer Racing Engines","245","6/28/17"
"Annie Rhule","29","29","007n","Mini S","33","33","","","14.681","14.681","7","679.711","3","74.833","48.107","37.075","7.0","0","PCR","Checkered Motorsports","Woltjer Racing Engines","245","7/10/17"
"Rodrigo Sanchez","30","30","9a","Mini S","26","26","","","14.947","14.947","7","679.977","6","74.521","48.309","37.06","7.0","0","Kosmic","BBR Karting","Black Racing Engines","225","6/15/17"
"Riley Erickson","31","31","18j","Mini S","34","34","","","23.835","23.835","7","688.865","2","76.415","47.111","36.582","7.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Nicholas Terlecki","32","32","08j","Mini S","13","13","","","DNF","2 Laps","5","522.902","4","74.678","48.207","34.423","5.0","0","BirelART","Woltjer Racing Engines","245","4/24/17"
"Santiago Trisini","33","33","123f","Mini S","15","15","","","7.758","7.758","7","672.788","5","74.008","48.643","37.456","7.0","0","Benik","Team Benik Kart","245","6/16/17"
"Connor Ferris","34","34","02n","Mini S","21","21","","","DNF","4 Laps","3","373.231","3","74.504","48.32","28.937","3.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","6/9/17"
