"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","    X30 Jr by Pure Karting","1073750425","Qualifying - X30 Jr by Pure Karting","Qualifying","2016-07-24 12:45:00 UTC","2016-07-24 12:53:21 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dylan Tavella","1","1","214n","X30 J","9","9","","","","0","6","429.185","5","65.532","54.935","50.328","6.0","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","7/4/17"
"Alex Bertagnoli","2","2","04j","X30 J","35","35","","","0.011","1 Lap","5","397.541","4","65.543","54.926","45.278","5.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Maks Kowalski","3","3","02j","X30 J","34","34","","","0.062","1 Lap","5","397.208","5","65.594","54.883","45.316","5.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Jagger Jones","4","4","98x","X30 J","2","2","","","0.084","1 Lap","5","361.714","4","65.616","54.865","49.763","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Joseph Daniele","5","5","25c","X30 J","8","8","","","0.253","2.808","6","431.993","5","65.785","54.724","50.001","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Jonny Edgar","6","6","142a","X30 J","10","10","","","0.269","2.074","6","431.259","4","65.801","54.71","50.086","6.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","320","6/17/17"
"Dante Yu","7","7","44x","X30 J","21","21","","","0.272","17.516","6","446.701","5","65.804","54.708","48.354","6.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Tyler Gonzalez","8","8","157f","X30 J","24","24","","","0.305","18.547","6","447.732","3","65.837","54.68","48.243","6.0","0","Tony Kart","Team Koene USA","320","7/3/17"
"Arthur Leist","9","9","278a","X30 J","1","1","","","0.338","0 Laps","6","428.387","4","65.87","54.653","50.422","6.0","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","8/17/17"
"Alejandro Jaramillo","10","10","18t","X30 J","22","22","","","0.412","17.805","6","446.99","5","65.944","54.592","48.323","6.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/17"
"Payton Durrant","11","11","81u","X30 J","26","26","","","0.421","18.326","6","447.511","3","65.953","54.584","48.267","6.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","320","8/11/16"
"Zoey Edenholm","12","12","221x","X30 J","23","23","","","0.432","17.619","6","446.804","5","65.964","54.575","48.343","6.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Sam Mayer","13","13","122j","X30 J","38","38","","","0.444","1 Lap","5","406.554","3","65.976","54.565","44.275","5.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Nicholas d'Orlando","14","14","015n","X30 J","25","25","","","0.478","19.334","6","448.519","3","66.01","54.537","48.158","6.0","0","CompKart","J3 Competition","J3 Competition","320","9/1/16"
"Michael Cruz","15","15","231j","X30 J","37","37","","","0.542","1 Lap","5","402.209","5","66.074","54.484","44.753","5.0","0","FA Kart","Allison Racing Engines","320","7/4/17"
"Dick Yu","16","16","82a","X30 J","27","27","","","0.667","21.866","6","451.051","2","66.199","54.381","47.888","6.0","0","Compkart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","7/8/17"
"Stephen Dial","17","17","77j","X30 J","31","31","","","0.675","1 Lap","5","396.841","5","66.207","54.375","45.358","5.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Austin Torgerson","18","18","188z","X30 J","4","4","","","0.731","7.283","6","436.468","4","66.263","54.329","49.488","6.0","0","Kosmic","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Jacob Abel","19","19","202g","X30 J","36","36","","","0.746","1 Lap","5","399.997","5","66.278","54.317","45.0","5.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","320","12/28/16"
"Jack Dorsey","20","20","082j","X30 J","11","11","","","0.755","5.61","6","434.795","4","66.287","54.309","49.679","6.0","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Logan Calderwood","21","21","136x","X30 J","32","32","","","0.732","1 Lap","5","397.191","4","66.264","54.328","45.318","5.0","0","Tony Kart","Calderwood Racing","Woltjer Racing Engines","320","3/15/17"
"Max Peichel","22","22","7h","X30 J","28","28","","","0.799","20.935","6","450.12","4","66.331","54.273","47.987","6.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Pauly Massimino","23","23","8s","X30 J","6","6","","","0.839","5.797","6","434.982","5","66.371","54.241","49.657","6.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Matias Zagazeta","24","24","88a","X30 J","13","13","","","0.757","7.375","6","436.56","6","66.289","54.308","49.478","6.0","0","Gillard","BBR Karting","BBR Race Engine Development","320","6/11/17"
"Brooke Nachtmann","25","25","830s","X30 J","19","19","","","0.846","14.28","6","443.465","5","66.378","54.235","48.707","6.0","0","Tony Kart","CNCPE Motorsports","Allison Racing Engines","320","5/26/17"
"Oliver Calvo","26","26","12y","X30 J","7","7","","","0.877","2.144","6","431.329","4","66.409","54.21","50.078","6.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Edward Portz","27","27","211z","X30 J","3","3","","","0.894","2.46","6","431.645","5","66.426","54.196","50.041","6.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Tomas Mejia","28","28","50y","X30 J","5","5","","","1.003","4.696","6","433.881","5","66.535","54.107","49.783","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Tyler Ferris","29","29","228n","X30 J","20","20","","","1.027","19.753","6","448.938","3","66.559","54.087","48.114","6.0","0","Top Kart","Top Kart USA / Grand Products","Adkins Speed Center","320","6/8/17"
"Jared Korth","30","30","027y","X30 J","12","12","","","1.093","8.266","6","437.451","6","66.625","54.034","49.377","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Elliott Budzinski","31","31","91j","X30 J","17","17","","","1.521","13.183","6","442.368","6","67.053","53.689","48.828","6.0","0","Tony Kart","Precision Karting Technologies (PKT)","320","6/6/17"
"Ryan Schartau","32","32","017c","X30 J","33","33","","","1.618","3 Laps","3","267.672","2","67.15","53.611","40.348","3.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Colt Hensley","33","33","777f","X30 J","16","16","","","1.515","12.329","6","441.514","3","67.047","53.694","48.923","6.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","5/30/17"
"Josh Bethune","34","34","30nz","X30 J","14","14","","","1.635","12.292","6","441.477","3","67.167","53.598","48.927","6.0","0","FA Kart","Kartsport North America","320","10/14/16"
"Lester So","35","35","54a","X30 J","15","15","","","1.737","2 Laps","4","308.593","4","67.269","53.516","46.663","4.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","6/17/17"
"Tanner Smith","36","36","016x","X30 J","29","29","","","2.199","1 Lap","5","395.85","5","67.731","53.151","45.472","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Preston Perlmutter","37","37","42t","X30 J","18","18","","","3.252","4 Laps","2","196.794","1","68.784","52.338","36.586","2.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","1/24/17"
"Sam Paley","38","38","262j","X30 J","30","30","","","24.760","5 Laps","1","142.399","1","90.292","39.871","25.281","1.0","0","Tecno Kart","Team Tecno Kart","320","7/5/17"
"Trey Brown","39","39","28b","X30 J","0","","","","","6 Laps","0","51.569","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Cooper Heffley","40","40","2o*","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","Woltjer Racing Engines","320","4/4/17"
