"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","    X30 Jr by Pure Karting","1073750424","Warm-Up - X30 Jr by Pure Karting","Practice","2016-07-24 11:38:00 UTC","2016-07-24 11:44:23 UTC","FINAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dante Yu","1","1","44x","X30 J","2","2","","","","0","4","350.311","4","66.407","54.211","41.106","4.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Arthur Leist","2","2","278a","X30 J","5","5","","","0.061","0 Laps","4","334.903","4","66.468","54.161","42.998","4.0","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","8/17/17"
"Oliver Calvo","3","3","12y","X30 J","11","11","","","0.164","0 Laps","4","335.728","4","66.571","54.078","42.892","4.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Sam Mayer","4","4","122j","X30 J","10","10","","","0.196","0 Laps","4","336.141","3","66.603","54.052","42.839","4.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Zoey Edenholm","5","5","221x","X30 J","29","29","","","0.243","0.611","4","350.922","4","66.65","54.014","41.035","4.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Alex Bertagnoli","6","6","04j","X30 J","23","23","","","0.246","0 Laps","4","344.819","4","66.653","54.011","41.761","4.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Maks Kowalski","7","7","02j","X30 J","7","7","","","0.253","0 Laps","4","336.734","4","66.66","54.005","42.764","4.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Dylan Tavella","8","8","214n","X30 J","1","1","","","0.460","0 Laps","4","334.707","4","66.867","53.838","43.023","4.0","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","7/4/17"
"Nicholas d'Orlando","9","9","015n","X30 J","8","8","","","0.542","0 Laps","4","336.359","3","66.949","53.772","42.811","4.0","0","CompKart","J3 Competition","J3 Competition","320","9/1/16"
"Tyler Gonzalez","10","10","157f","X30 J","27","27","","","0.575","0 Laps","4","346.315","4","66.982","53.746","41.581","4.0","0","Tony Kart","Team Koene USA","320","7/3/17"
"Stephen Dial","11","11","77j","X30 J","19","19","","","0.668","0 Laps","4","344.64","4","67.075","53.671","41.783","4.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Jonny Edgar","12","12","142a","X30 J","3","3","","","0.711","0 Laps","4","334.333","4","67.118","53.637","43.071","4.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","320","6/17/17"
"Sam Paley","13","13","262j","X30 J","14","14","","","0.722","0 Laps","4","340.205","4","67.129","53.628","42.327","4.0","0","Tecno Kart","Team Tecno Kart","320","7/5/17"
"Max Peichel","14","14","7h","X30 J","13","13","","","0.787","0 Laps","4","340.172","4","67.194","53.576","42.332","4.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Payton Durrant","15","15","81u","X30 J","25","25","","","0.808","0 Laps","4","346.166","4","67.215","53.559","41.599","4.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","320","8/11/16"
"Michael Cruz","16","16","231j","X30 J","32","32","","","0.812","7.627","4","357.938","4","67.219","53.556","40.23","4.0","0","FA Kart","Allison Racing Engines","320","7/4/17"
"Dick Yu","17","17","82a","X30 J","9","9","","","0.882","0 Laps","4","337.998","4","67.289","53.501","42.604","4.0","0","Compkart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","7/8/17"
"Matias Zagazeta","18","18","88a","X30 J","6","6","","","0.949","0 Laps","4","339.721","4","67.356","53.447","42.388","4.0","0","Gillard","BBR Karting","BBR Race Engine Development","320","6/11/17"
"Tyler Ferris","19","19","228n","X30 J","16","16","","","0.998","0 Laps","4","343.864","4","67.405","53.409","41.877","4.0","0","Top Kart","Top Kart USA / Grand Products","Adkins Speed Center","320","6/8/17"
"Jagger Jones","20","20","98x","X30 J","4","4","","","1.023","0 Laps","4","335.327","4","67.43","53.389","42.943","4.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Colt Hensley","21","21","777f","X30 J","17","17","","","1.073","0 Laps","4","345.944","4","67.48","53.349","41.625","4.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","5/30/17"
"Jacob Abel","22","22","202g","X30 J","26","26","","","1.120","0 Laps","4","349.52","4","67.527","53.312","41.199","4.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","320","12/28/16"
"Alejandro Jaramillo","23","23","18t","X30 J","28","28","","","1.233","2.204","4","352.515","4","67.64","53.223","40.849","4.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/17"
"Edward Portz","24","24","211z","X30 J","35","35","","","1.254","1 Lap","3","315.341","3","67.661","53.206","34.249","3.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Preston Perlmutter","25","25","42t","X30 J","21","21","","","1.327","2.721","4","353.032","4","67.734","53.149","40.79","4.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","1/24/17"
"Pauly Massimino","26","26","8s","X30 J","12","12","","","1.330","0 Laps","4","339.509","3","67.737","53.147","42.414","4.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Logan Calderwood","27","27","136x","X30 J","22","22","","","1.352","0 Laps","4","349.297","4","67.759","53.129","41.226","4.0","0","Tony Kart","Calderwood Racing","Woltjer Racing Engines","320","3/15/17"
"Tomas Mejia","28","28","50y","X30 J","33","33","","","1.483","1 Lap","3","299.764","3","67.89","53.027","36.028","3.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Josh Bethune","29","29","30nz","X30 J","24","24","","","1.611","0 Laps","4","350.142","3","68.018","52.927","41.126","4.0","0","FA Kart","Kartsport North America","320","10/14/16"
"Joseph Daniele","30","30","25c","X30 J","36","36","","","1.776","1 Lap","3","310.296","3","68.183","52.799","34.805","3.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Ryan Schartau","31","31","017c","X30 J","31","31","","","1.973","10.257","4","360.568","4","68.38","52.647","39.937","4.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Elliott Budzinski","32","32","91j","X30 J","37","37","","","2.013","1 Lap","3","315.103","3","68.42","52.616","34.275","3.0","0","Tony Kart","Precision Karting Technologies (PKT)","320","6/6/17"
"Brooke Nachtmann","33","33","830s","X30 J","18","18","","","2.052","0 Laps","4","347.788","3","68.459","52.586","41.405","4.0","0","Tony Kart","CNCPE Motorsports","Allison Racing Engines","320","5/26/17"
"Jared Korth","34","34","027y","X30 J","34","34","","","2.114","1 Lap","3","304.555","3","68.521","52.539","35.462","3.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Jack Dorsey","35","35","082j","X30 J","20","20","","","2.375","0 Laps","4","348.494","3","68.782","52.339","41.321","4.0","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Lester So","36","36","54a","X30 J","15","15","","","3.518","4.543","4","354.854","4","69.925","51.484","40.58","4.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","6/17/17"
"Tanner Smith","37","37","016x","X30 J","38","38","","","4.154","1 Lap","3","323.304","3","70.561","51.02","33.405","3.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Trey Brown","38","38","28b","X30 J","30","30","","","8.621","3 Laps","1","158.171","1","75.028","47.982","22.76","1.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Cooper Heffley","39","39","2o*","X30 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","Woltjer Racing Engines","320","4/4/17"
"Austin Torgerson","40","40","188z","X30 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Ruthless Karting","P1 Racing Engines","320","11/1/16"
