"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","    Mini Swift by Top Kart USA","1073750415","Heat 2 - Mini Swift by Top Kart USA","Race","2016-07-24 16:35:00 UTC","2016-07-24 16:47:02 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kyle Thome","1","1","36j","Mini S","13","13","","","","0","8","611.009","6","74.086","48.592","47.135","8.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/17"
"Tyler Maxson","2","2","74s","Mini S","5","5","","","0.040","0.04","8","611.049","8","74.273","48.47","47.132","8.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Caleb Bacon","3","3","81g","Mini S","3","3","","","0.192","0.192","8","611.201","6","74.027","48.631","47.12","8.0","0","Parolin","Russell Karting Specialties","Allison Racing Engines","245","4/19/17"
"Sebastian Montoya","4","4","158f","Mini S","2","2","","","2.542","2.542","8","613.551","8","74.373","48.405","46.94","8.0","0","BirelART","Team Montoya","245","6/26/17"
"Luca Mars","5","5","888n","Mini S","15","15","","","2.605","2.605","8","613.614","3","74.223","48.502","46.935","8.0","0","Benik","Team Benik Kart","Allison Racing Engines","245","3/16/17"
"Diego LaRoque","6","6","56x","Mini S","9","9","","","4.316","4.316","8","615.325","2","74.299","48.453","46.805","8.0","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Jace Jones","7","7","198x","Mini S","17","17","","","4.452","4.452","8","615.461","7","74.141","48.556","46.794","8.0","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Devin Gomez","8","8","44s","Mini S","16","16","","","4.486","4.486","8","615.495","3","74.218","48.506","46.792","8.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","3/16/17"
"James Egozi","9","9","48f","Mini S","22","22","","","4.600","4.6","8","615.609","7","74.129","48.564","46.783","8.0","0","Benik","Team Koene USA","245","4/17/17"
"Elio Giovane","10","10","112f","Mini S","6","6","","","5.826","5.826","8","616.835","7","74.228","48.499","46.69","8.0","0","Benik","Team Benik Kart","245","6/12/17"
"Branyon Tiner","11","11","69t","Mini S","14","14","","","6.542","6.542","8","617.551","5","74.545","48.293","46.636","8.0","0","Tony Kart","Brash Racing","245","3/17/17"
