"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","    Mini Swift by Top Kart USA","1073750413","Qualifying - Mini Swift by Top Kart USA","Qualifying","2016-07-24 12:35:00 UTC","2016-07-24 12:41:35 UTC","PROVISIONAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Josh Pierson","1","1","41z","Mini S","15","15","","","","0","4","356.922","4","73.782","48.792","40.345","4.0","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Zane Maloney","2","2","044a","Mini S","20","20","","","0.081","0.414","4","357.336","4","73.863","48.739","40.298","4.0","0","Praga","Kartsport North America","Woltjer Racing Engines","245","3/14/17"
"Sebastian Montoya","3","3","158f","Mini S","3","3","","","0.131","0 Laps","4","352.41","4","73.913","48.706","40.861","4.0","0","BirelART","Team Montoya","245","6/26/17"
"Kaden Wharff","4","4","141j","Mini S","4","4","","","0.187","0 Laps","4","352.268","4","73.969","48.669","40.878","4.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Elio Giovane","5","5","112f","Mini S","14","14","","","0.187","0 Laps","4","355.95","3","73.969","48.669","40.455","4.0","0","Benik","Team Benik Kart","245","6/12/17"
"Caleb Bacon","6","6","81g","Mini S","8","8","","","0.237","0 Laps","4","355.672","3","74.019","48.636","40.487","4.0","0","Parolin","Russell Karting Specialties","Allison Racing Engines","245","4/19/17"
"Thomas Nepveu","7","7","124r","Mini S","7","7","","","0.272","0 Laps","4","355.226","3","74.054","48.613","40.538","4.0","0","BirelART","PSL Karting","Allison Racing Engines","245","7/12/17"
"Anthony Willis","8","8","73c","Mini S","12","12","","","0.323","0 Laps","4","355.859","3","74.105","48.58","40.465","4.0","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Reece Gold","9","9","455f","Mini S","11","11","","","0.356","0 Laps","4","355.486","3","74.138","48.558","40.508","4.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Tyler Maxson","10","10","74s","Mini S","1","1","","","0.431","0 Laps","4","352.55","3","74.213","48.509","40.845","4.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Devin Gomez","11","11","44s","Mini S","5","5","","","0.447","0 Laps","4","356.136","3","74.229","48.499","40.434","4.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","3/16/17"
"Diego LaRoque","12","12","56x","Mini S","9","9","","","0.536","0 Laps","4","355.725","3","74.318","48.44","40.481","4.0","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Nicholas Terlecki","13","13","08j","Mini S","23","23","","","0.551","3.244","4","360.166","4","74.333","48.431","39.982","4.0","0","BirelART","Woltjer Racing Engines","245","4/24/17"
"Jace Denmark-Gessel","14","14","108c","Mini S","34","","","","0.554","1 Lap","3","355.548","2","74.336","48.429","30.376","3.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Santiago Trisini","15","15","123f","Mini S","6","6","","","0.649","0 Laps","4","354.999","3","74.431","48.367","40.563","4.0","0","Benik","Team Benik Kart","245","6/16/17"
"Gray Leadbetter","16","16","28s","Mini S","19","19","","","0.765","3.214","4","360.136","4","74.547","48.292","39.985","4.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","2/8/17"
"Branyon Tiner","17","17","69t","Mini S","16","16","","","0.863","0.896","4","357.818","3","74.645","48.228","40.244","4.0","0","Tony Kart","Brash Racing","245","3/17/17"
"Luca Mars","18","18","888n","Mini S","10","10","","","0.864","3.241","4","360.163","4","74.646","48.228","39.982","4.0","0","Benik","Team Benik Kart","Allison Racing Engines","245","3/16/17"
"Jace Jones","19","19","198x","Mini S","29","29","","","0.917","7.664","4","364.586","1","74.699","48.193","39.497","4.0","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Ayrton Hernandez","20","20","14t","Mini S","28","28","","","0.996","7.921","4","364.843","4","74.778","48.143","39.469","4.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","245","3/31/17"
"Connor Ferris","21","21","02n","Mini S","2","2","","","1.016","0 Laps","4","356.894","3","74.798","48.13","40.348","4.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","6/9/17"
"Caiden Mitchell","22","22","17t","Mini S","27","27","","","1.137","5.786","4","362.708","4","74.919","48.052","39.701","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Woltjer Racing Engines","245","5/5/17"
"James Egozi","23","23","48f","Mini S","18","18","","","1.208","5.239","4","362.161","4","74.99","48.006","39.761","4.0","0","Benik","Team Koene USA","245","4/17/17"
