"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","  Micro Swift by Benik-Kart","1073750462","Heat 1 - Micro Swift by Benik-Kart","Race","2016-07-24 15:15:00 UTC","2016-07-24 15:30:25 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alex Powell","1","1","80f","Micro S","3","3","","","","0","8","688.58","4","75.778","47.507","41.825","8.0","0","BirelART","Kartsport North America","Legree Motorsports","225","4/7/17"
"Brandon Carr","2","2","16a","Micro S","4","4","","","0.087","0.087","8","688.667","6","76.254","47.211","41.82","8.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","3/14/17"
"Elliot Cox","3","3","151j","Micro S","1","1","","","0.152","0.152","8","688.732","6","76.359","47.146","41.816","8.0","0","Benik","Team Benik Kart","Allison Racing Engines","225","6/9/17"
"Paige Crawford","4","4","37n","Micro S","5","5","","","0.237","0.237","8","688.817","4","75.926","47.415","41.811","8.0","0","Tony Kart","Iron Rock Motorsports","Allison Racing Engines","225","7/5/17"
"Sebastian Ng","5","5","09a","Micro S","11","11","","","0.303","0.303","8","688.883","6","75.774","47.51","41.807","8.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","3/15/17"
"Kai Sorensen","6","6","15y","Micro S","2","2","","","0.334","0.334","8","688.914","6","75.82","47.481","41.805","8.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Emmo Fittipaldi","7","7","07f","Micro S","6","6","","","0.792","0.792","8","689.372","6","75.828","47.476","41.777","8.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","4/13/17"
"Noah Baker ","8","8","49t","Micro S","8","8","","","4.994","4.994","8","693.574","5","76.363","47.143","41.524","8.0","0","Tony Kart ","Iron Rock","Woltjer ","225"
"Ian Aguilera","9","9","7m","Micro S","7","7","","","5.017","5.017","8","693.597","3","76.295","47.185","41.523","8.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Eli Trull","10","10","48s","Micro S","12","12","","","6.389","6.389","8","694.969","5","76.364","47.143","41.441","8.0","0","?","Karting Coach","Allison Racing Engines","225","12/21/16"
