"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","   X30 Master by Parolin Racing Kart","1073750448","Warm-Up - X30 Ms by Parolin Racing Kart","Practice","2016-07-24 11:46:00 UTC","2016-07-24 11:52:36 UTC","FINAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mario Barrios","1","1","011f","X30 M","16","16","","","","0","4","344.046","3","67.685","53.188","41.855","4.0","0","Gillard","BBR Karting","Black Racing Engines","405","8/14/16"
"John Crow","2","2","31c","X30 M","1","1","","","0.035","0 Laps","4","320.155","3","67.72","53.16","44.978","4.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Erik Jackson","3","3","86c","X30 M","9","9","","","0.145","0 Laps","4","336.176","4","67.83","53.074","42.835","4.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Mike Jones","4","4","64t","X30 M","18","18","","","0.289","4.077","4","348.123","4","67.974","52.961","41.365","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex","405","6/27/17"
"Derek Wang","5","5","888z","X30 M","3","3","","","0.409","0 Laps","4","327.168","4","68.094","52.868","44.014","4.0","0","FA Kart","BBR Karting","Tru Tech Racing Engines","405","4/3/17"
"Nick Tucker","6","6","N1","X30 M","4","4","","","0.468","0 Laps","4","327.108","4","68.153","52.822","44.022","4.0","0","Tony Kart","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Laurentiu Mardan","7","7","82j","X30 M","6","6","","","0.477","0 Laps","4","332.494","4","68.162","52.815","43.309","4.0","0","Tony Kart","Kartcraft","Woltjer Racing Engines","405","4/4/17"
"Ethan Wilson","8","8","49y","X30 M","11","11","","","0.505","0 Laps","4","334.208","2","68.19","52.794","43.087","4.0","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","7/25/16"
"Phil Pignataro","9","9","05n","X30 M","10","10","","","0.562","0 Laps","4","336.068","2","68.247","52.75","42.848","4.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Cristian Vomir","10","10","328j","X30 M","7","7","","","0.689","0 Laps","4","333.371","4","68.374","52.652","43.195","4.0","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
