"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","   S2 by 3G Kart Racing","1073750437","Qualifying - S2 by 3G Kart Racing","Qualifying","2016-07-24 13:05:00 UTC","2016-07-24 13:13:10 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Austin Wilkins","1","1","22t","S2","15","15","","","","0","4","353.551","4","62.851","57.278","40.73","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Sky Finley","2","2","97t","S2","14","14","","","","1:12.434","5","425.985","3","62.851","57.278","42.255","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/17"
"Kyle Kalish","3","3","219j","S2","32","32","","","0.025","24.936","4","378.487","3","62.876","57.256","38.046","4.0","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Hunter Pickett","4","4","36y","S2","27","27","","","0.179","1:25.004","5","438.555","5","63.03","57.116","41.044","5.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Nathan Adds","5","5","00t","S2","17","17","","","0.216","1 Lap","3","291.765","3","63.067","57.082","37.016","3.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","6/29/17"
"Robby Seward","6","6","63j","S2","30","30","","","0.270","23.294","4","376.845","2","63.121","57.033","38.212","4.0","0","PCR","BBS Racing Engines","BBS Racing Engines","385","6/11/17"
"Graig Alvarez Jr.","7","7","24t","S2","16","16","","","0.292","1:04.561","5","418.112","4","63.143","57.013","43.051","5.0","0","Sodi","DKC","Fisher ","385"
"Rory van der Steur","8","8","29n","S2","28","28","","","0.335","1:25.467","5","439.018","4","63.186","56.975","41.001","5.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/17"
"Salvador de Alba","9","9","42m","S2","20","20","","","0.499","1:11.643","5","425.194","4","63.35","56.827","42.334","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/12/17"
"Jason Pettit","10","10","146y","S2","31","31","","","0.508","1:30.191","5","443.742","5","63.359","56.819","40.564","5.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Kyle Wick","11","11","109z","S2","1","1","","","0.521","30.082","5","383.633","2","63.372","56.807","46.92","5.0","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Jesus Rios Jr.","12","12","127f","S2","19","19","","","0.569","1 Lap","3","294.406","3","63.42","56.764","36.684","3.0","0","iKart","Team iKart","385","6/4/16"
"Hunter Kelly","13","13","435y","S2","2","2","","","0.593","1:35.68","6","449.231","3","63.444","56.743","48.082","6.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Derek Dignan","14","14","142j","S2","10","10","","","0.652","48.357","5","401.908","4","63.503","56.69","44.786","5.0","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Kol Bailey","15","15","8k","S2","29","29","","","0.697","1:27.347","5","440.898","4","63.548","56.65","40.826","5.0","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Callum Smith","16","16","1","S2","4","4","","","0.765","36.667","5","390.218","3","63.616","56.59","46.128","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Garrett Boone","17","17","100t","S2","22","22","","","0.812","1:17.703","5","431.254","3","63.663","56.548","41.739","5.0","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Lawson Nagel","18","18","96t","S2","18","18","","","0.839","3.575","4","357.126","3","63.69","56.524","40.322","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","9/26/16"
"Vincent Cossard","19","19","18t","S2","25","25","","","0.876","1:20.067","5","433.618","4","63.727","56.491","41.511","5.0","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Aaron Schmitt","20","20","94c","S2","23","23","","","0.879","1:19.315","5","432.866","2","63.73","56.488","41.583","5.0","0","Intrepid","Champion Racing","SwedeTech","385","9/21/16"
"Tommy Andersen","21","21","2j","S2","8","8","","","0.889","42.259","5","395.81","4","63.74","56.479","45.476","5.0","0","Kosmic","Mitz Racing","Musgrave Racing Company (MRC)","385","5/9/17"
"Ryan Rudolph","22","22","11d","S2","21","21","","","1.063","1:28.211","5","441.762","5","63.914","56.326","40.746","5.0","0","GP","GP USA","SRS Racing Engines","385","7/3/17"
"Colton Aldridge","23","23","77j","S2","26","26","","","1.087","19.547","4","373.098","4","63.938","56.305","38.596","4.0","0","GP","GP USA","SwedeTech","385","7/12/17"
"Collin Daley","24","24","412a","S2","5","5","","","1.160","2 Laps","2","199.457","1","64.011","56.24","36.098","2.0","0","DR","DRT Racing","385","4/21/17"
"Kyle Kennedy","25","25","19e","S2","11","11","","","1.170","1:59.961","6","473.512","6","64.021","56.232","45.617","6.0","0","CRG","Crockett Motorsports","BS Racing Engines","385","2/23/17"
"Tyler Guilbeault","26","26","725q","S2","6","6","","","1.210","1:44.225","6","457.776","5","64.061","56.196","47.185","6.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Ryan P. Lewis","27","27","65t","S2","24","24","","","1.246","17.196","4","370.747","2","64.097","56.165","38.841","4.0","0","Vemme","VemmeKart / Extreme Karting","SRS Racing Engines","385","2/13/17"
"Darin Marcus","28","28","6j","S2","3","3","","","1.259","35.081","5","388.632","5","64.11","56.153","46.316","5.0","0","Merlin","Franklin Motorsports","SwedeTech","385","3/17/17"
"Cody Elliott","29","29","21j","S2","13","13","","","1.332","2:05.927","6","479.478","5","64.183","56.09","45.049","6.0","0","Intrepid","Champion Racing","Fisher Racing Engines","385","5/24/17"
"Joe Ruch","30","30","53j","S2","9","9","","","1.537","1 Lap","3","272.379","1","64.388","55.911","39.651","3.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/10/17"
"Josh Early","31","31","777x","S2","7","7","","","2.103","1:58.113","6","471.664","6","64.954","55.424","45.795","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Tony Malito","32","32","07j","S2","12","12","","","2.624","0 Laps","4","352.163","4","65.475","54.983","40.89","4.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/29/17"
"Arturo Hernandez","33","33","012m","S2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Harry Gottsacker","34","34","69t","S2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Andrew Bujdoso","35","35","327j","S2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
