"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750488","Main Event - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Race","2016-07-24 21:45:00 UTC","2016-07-24 22:09:37 UTC","PROVISIONAL","18","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Kinnear","1","1","85t","S4","1","1","","","","0","18","1299.598","14","64.537","55.782","49.862","18.0","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Jordon Musser","2","2","16t","S4","2","2","","","1.110","1.11","18","1300.708","15","64.525","55.792","49.819","18.0","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Jimmy McNeil","3","3","N1","S4","3","3","","","1.223","1.223","18","1300.821","14","64.375","55.922","49.815","18.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Byron Rothenhoefer","4","4","13s","S4","5","5","","","15.730","15.73","18","1315.328","14","64.964","55.415","49.265","18.0","0","Formula K","Brian Fisher Racing","Fisher Racing Engines","405","7/6/17"
"Alan Michel","5","5","110c","S4","7","7","","","16.819","16.819","18","1316.417","11","65.026","55.362","49.225","18.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Gianfranco Casadei","6","6","48c","S4","27","16","","","17.375","17.375","18","1316.973","11","64.805","55.551","49.204","18.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Robert Marks","7","1","103x","S4 SM","9","1","","","17.554","0","18","1317.152","7","65.077","55.319","49.197","18.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Rod Clinard","8","2","710t","S4 SM","11","2","","","17.819","0.265","18","1317.417","7","64.904","55.467","49.187","18.0","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Lance Lane","9","3","65j","S4 SM","21","8","","","28.702","11.148","18","1328.3","8","65.486","54.974","48.784","18.0","0","DR","DRT Racing","Lane Racing Engines","405","7/14/17"
"Christiaan Bouhuys","10","7","118n","S4","18","12","","","29.316","29.316","18","1328.914","6","65.59","54.886","48.762","18.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/12/17"
"Darrell Tunnell","11","4","102x","S4 SM","14","4","","","29.381","11.827","18","1328.979","8","65.433","55.018","48.759","18.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Nick Firestone","12","5","66c","S4 SM","13","3","","","29.971","12.417","18","1329.569","16","65.107","55.294","48.738","18.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Coy Dayton","13","6","32t","S4 SM","15","5","","","32.590","15.036","18","1332.188","16","65.802","54.71","48.642","18.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","8/30/16"
"Juan Garcia","14","8","78m","S4","16","11","","","38.174","38.174","18","1337.772","6","66.081","54.479","48.439","18.0","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"PP Mastro","15","7","27c","S4 SM","17","6","","","44.606","27.052","18","1344.204","16","65.675","54.815","48.207","18.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Venkat Reddy","16","8","68t","S4 SM","20","7","","","48.438","30.884","18","1348.036","14","66.661","54.005","48.07","18.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Phil Conte","17","9","10c","S4 SM","22","9","","","48.783","31.229","18","1348.381","13","66.552","54.093","48.058","18.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Terry Lawrence","18","9","13z","S4","10","9","","","52.237","52.237","18","1351.835","6","65.305","55.126","47.935","18.0","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Michael Patrizi","19","10","29a","S4","8","8","","","DNF","5 Laps","13","988.029","9","65.072","55.323","47.367","13.0","0","Ricciardo","PSL Karting / Woodsource","SwedeTech","405","8/11/16"
"Levi Bennett","20","10","104x","S4 SM","26","11","","","DNF","5 Laps","13","1032.402","6","67.938","52.989","45.331","13.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Jorge de la Huerta","21","11","16m","S4","28","17","","","DNF","6 Laps","12","932.3","6","65.318","55.115","46.337","12.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Jeffrey Neubert","22","12","27j","S4","25","15","","","DNF","7 Laps","11","880.826","4","66.933","53.785","44.958","11.0","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/17"
"Stephen Boyer","23","11","79g","S4 SM","23","10","","","DNF","7 Laps","11","881.097","6","66.812","53.883","44.944","11.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Victor Jimenez","24","13","823m","S4","12","10","","","DNF","10 Laps","8","669.027","6","65.254","55.169","43.048","8.0","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","7/1/17"
"Jesse Carrasquedo","25","14","333m","S4","24","14","","","DNF","16 Laps","2","281.482","1","72.48","49.669","25.579","2.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","3/27/16"
"Chris Jennings","26","15","175t","S4","4","4","","","DNF","17 Laps","1","198.33","1","68.877","52.267","18.152","1.0","0","DR","DRT Racing","SRS Racing Engines","405","7/15/17"
"Brian Davies","27","16","8s","S4","19","13","","","DNF","18 Laps","0","131.278","0","0.0","0.0","0.0","0.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/8/17"
"Gian Cavaciuti","28","17","N3","S4","6","6","","","DNF","5 Laps","13","989.955","10","65.22","55.198","47.275","13.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
