"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","  Micro Swift by Benik-Kart","1073750461","Qualifying - Micro Swift by Benik-Kart","Qualifying","2016-07-24 13:15:00 UTC","2016-07-24 13:24:13 UTC","PROVISIONAL","5","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Elliot Cox","1","1","151j","Micro S","2","2","","","","0","5","464.123","4","75.741","47.53","38.783","5.0","0","Benik","Team Benik Kart","Allison Racing Engines","225","6/9/17"
"Kai Sorensen","2","2","15y","Micro S","1","1","","","0.183","0 Laps","5","461.529","2","75.924","47.416","39.001","5.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Alex Powell","3","3","80f","Micro S","9","9","","","0.333","9.57","5","473.693","2","76.074","47.322","37.999","5.0","0","BirelART","Kartsport North America","Legree Motorsports","225","4/7/17"
"Brandon Carr","4","4","16a","Micro S","8","8","","","0.427","6.487","5","470.61","3","76.168","47.264","38.248","5.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","3/14/17"
"Paige Crawford","5","5","37n","Micro S","13","13","","","0.453","11.985","5","476.108","3","76.194","47.248","37.807","5.0","0","Tony Kart","Iron Rock Motorsports","Allison Racing Engines","225","7/5/17"
"Emmo Fittipaldi","6","6","07f","Micro S","12","12","","","0.529","11.315","5","475.438","5","76.27","47.201","37.86","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","4/13/17"
"Ian Aguilera","7","7","7m","Micro S","18","18","","","0.543","18.308","5","482.431","3","76.284","47.192","37.311","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Noah Baker ","8","8","49t","Micro S","10","10","","","0.568","9.654","5","473.777","5","76.309","47.177","37.993","5.0","0","Tony Kart ","Iron Rock","Woltjer ","225"
"Piers Aspiras","9","9","217y","Micro S","11","11","","","0.649","12.133","5","476.256","2","76.39","47.127","37.795","5.0","0","Top Kart ","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Caleb Gafrarar","10","10","44s","Micro S","15","15","","","0.651","14.548","5","478.671","3","76.392","47.125","37.604","5.0","0","Parolin","Russell Karting Specialties","Woltjer Racing Engines","225","1/7/17"
"Sebastian Ng","11","11","09a","Micro S","5","5","","","0.850","6.099","5","470.222","5","76.591","47.003","38.28","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","3/15/17"
"Eli Trull","12","12","48s","Micro S","22","22","","","0.898","24.644","5","488.767","3","76.639","46.973","36.827","5.0","0","?","Karting Coach","Allison Racing Engines","225","12/21/16"
"Patrick Gillett","13","13","05a","Micro S","3","3","","","1.025","9.586","5","473.709","3","76.766","46.896","37.998","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/9/17"
"Jesse Carrasquedo Jr.","14","14","33m","Micro S","26","26","","","1.146","31.815","5","495.938","5","76.887","46.822","36.295","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Danny Dyszelski","15","15","8s","Micro S","30","","","","1.236","6.519","4","470.642","4","76.977","46.767","30.597","4.0","0","Energy","Motorsports Driver Development (MDD)","Ogden Motorsport","225","1/19/17"
"Frankie Mossman","16","16","777c","Micro S","7","7","","","1.265","7.086","5","471.209","5","77.006","46.75","38.2","5.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Mathias Coito","17","17","22c","Micro S","19","19","","","1.285","21.722","5","485.845","4","77.026","46.737","37.049","5.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Tuesday Calderwood","18","18","63x","Micro S","17","17","","","1.401","20.927","5","485.05","4","77.142","46.667","37.11","5.0","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","3/15/17"
"Christian Miles","19","19","722j","Micro S","4","4","","","1.474","21.8","5","485.923","3","77.215","46.623","37.043","5.0","0","Praga","Praga North America","225","6/6/17"
"Paul Bocuse","20","20","97f","Micro S","23","23","","","1.523","28.435","5","492.558","3","77.264","46.593","36.544","5.0","0","Tony Kart","Team Felon","Allison Racing Engines","225","7/2/17"
"Cooper Hunt","21","21","18y","Micro S","24","24","","","1.575","28.61","5","492.733","2","77.316","46.562","36.531","5.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Calem Maloney","22","22","70a","Micro S","20","20","","","1.600","27.539","5","491.662","3","77.341","46.547","36.611","5.0","0","OK1","Kartsport North America","Woltjer Racing Engines","225","7/5/17"
"Sofia D'Arrigo","23","23","3n","Micro S","21","21","","","1.687","27.683","5","491.806","3","77.428","46.495","36.6","5.0","0","PCR","Checkered Motorsports","Allison Racing Engines","225","3/28/17"
"Miles Hewitt","24","24","717t","Micro S","28","28","","","1.903","36.361","5","500.484","5","77.644","46.365","35.965","5.0","0","CompKart","J3 Competition","Allison Racing Engines","225","3/9/17"
"Ryker Mattes","25","25","98j","Micro S","14","14","","","2.002","19.75","5","483.873","2","77.743","46.306","37.2","5.0","0","Tony Kart","Team Koene USA","Team Koene USA","225","3/16/17"
"Sebastian Guerra","26","26","124a","Micro S","16","16","","","2.381","25.29","5","489.413","4","78.122","46.082","36.779","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/14/17"
"Ben Maier","27","27","67n","Micro S","6","6","","","2.382","15.035","5","479.158","5","78.123","46.081","37.566","5.0","0","Top Kart","Fast Kart Supply","Allison Racing Engines","225","5/16/17"
"Miguel Costa","28","28","5f","Micro S","25","25","","","2.452","33.982","5","498.105","2","78.193","46.04","36.137","5.0","0","BirelART","MC Racing","Allison Racing Engines","225","7/10/17"
"Aryton Grim","29","29","021j","Micro S","29","29","","","2.845","1 Lap","4","434.854","3","78.586","45.81","33.115","4.0","0","Top Kart","Team CRP","Allison Racing Engines","225","6/9/17"
"Isabella Powell","30","30","93f","Micro S","27","27","","","2.886","1 Lap","4","426.532","4","78.627","45.786","33.761","4.0","0","Birel","Kart Sport Notrh America ","Le Gree ","225"
"Brent Crews","31","31","11s*","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Team Felon","Woltjer Racing Engines","225","5/26/17"
"Oliver Denny","32","32","43a*","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","8/9/17"
