"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","    X30 Jr by Pure Karting","1073750426","Heat 1 - X30 Jr by Pure Karting","Race","2016-07-24 14:15:00 UTC","2016-07-24 14:28:01 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alex Bertagnoli","1","1","04j","X30 J","2","2","","","0.697","0","10","706.493","9","66.042","54.511","50.956","10.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Jagger Jones","2","2","98x","X30 J","4","4","","","1.383","0.686","10","707.179","10","65.883","54.642","50.906","10.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Dylan Tavella","3","3","214n","X30 J","1","1","","","","0 Laps","10","705.796","10","65.918","54.613","51.006","10.0","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","7/4/17"
"Tyler Gonzalez","4","4","157f","X30 J","8","8","","","1.669","0.972","10","707.465","10","65.766","54.74","50.886","10.0","0","Tony Kart","Team Koene USA","320","7/3/17"
"Jonny Edgar","5","5","142a","X30 J","6","6","","","3.684","2.987","10","709.48","8","66.351","54.257","50.741","10.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","320","6/17/17"
"Zoey Edenholm","6","6","221x","X30 J","12","12","","","4.531","3.834","10","710.327","10","65.864","54.658","50.681","10.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Michael Cruz","7","7","231j","X30 J","15","15","","","4.685","3.988","10","710.481","10","65.908","54.622","50.67","10.0","0","FA Kart","Allison Racing Engines","320","7/4/17"
"Alejandro Jaramillo","8","8","18t","X30 J","10","10","","","5.050","4.353","10","710.846","10","65.994","54.55","50.644","10.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/17"
"Maks Kowalski","9","9","02j","X30 J","3","3","","","5.235","4.538","10","711.031","9","65.976","54.565","50.631","10.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Stephen Dial","10","10","77j","X30 J","17","17","","","6.343","5.646","10","712.139","10","65.822","54.693","50.552","10.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Sam Mayer","11","11","122j","X30 J","13","13","","","6.357","5.66","10","712.153","10","66.004","54.542","50.551","10.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Nicholas d'Orlando","12","12","015n","X30 J","14","14","","","6.740","6.043","10","712.536","8","65.713","54.784","50.524","10.0","0","CompKart","J3 Competition","J3 Competition","320","9/1/16"
"Joseph Daniele","13","13","25c","X30 J","5","5","","","7.703","7.006","10","713.499","8","66.144","54.427","50.456","10.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Edward Portz","14","14","211z","X30 J","27","27","","","8.395","7.698","10","714.191","6","66.08","54.479","50.407","10.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Jacob Abel","15","15","202g","X30 J","19","19","","","9.073","8.376","10","714.869","7","66.041","54.512","50.359","10.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","320","12/28/16"
"Sam Paley","16","16","262j","X30 J","38","38","","","9.190","8.493","10","714.986","9","65.931","54.603","50.351","10.0","0","Tecno Kart","Team Tecno Kart","320","7/5/17"
"Dick Yu","17","17","82a","X30 J","16","16","","","10.669","9.972","10","716.465","5","66.638","54.023","50.247","10.0","0","Compkart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","7/8/17"
"Payton Durrant","18","18","81u","X30 J","11","11","","","10.728","10.031","10","716.524","9","65.886","54.64","50.243","10.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","320","8/11/16"
"Matias Zagazeta","19","19","88a","X30 J","24","24","","","11.465","10.768","10","717.261","9","66.456","54.171","50.191","10.0","0","Gillard","BBR Karting","BBR Race Engine Development","320","6/11/17"
"Trey Brown","20","20","28b","X30 J","39","39","","","12.891","12.194","10","718.687","9","66.268","54.325","50.091","10.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Tyler Ferris","21","21","228n","X30 J","29","29","","","12.984","12.287","10","718.78","9","66.658","54.007","50.085","10.0","0","Top Kart","Top Kart USA / Grand Products","Adkins Speed Center","320","6/8/17"
"Pauly Massimino","22","22","8s","X30 J","23","23","","","13.618","12.921","10","719.414","10","66.777","53.911","50.041","10.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Dante Yu","23","23","44x","X30 J","7","7","","","14.072","13.375","10","719.868","9","65.677","54.814","50.009","10.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Jared Korth","24","24","027y","X30 J","30","30","","","14.162","13.465","10","719.958","9","66.542","54.101","50.003","10.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Josh Bethune","25","25","30nz","X30 J","34","34","","","15.742","15.045","10","721.538","9","66.482","54.15","49.893","10.0","0","FA Kart","Kartsport North America","320","10/14/16"
"Austin Torgerson","26","26","188z","X30 J","18","18","","","15.774","15.077","10","721.57","10","66.324","54.279","49.891","10.0","0","Kosmic","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Colt Hensley","27","27","777f","X30 J","33","33","","","17.140","16.443","10","722.936","9","66.729","53.95","49.797","10.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","5/30/17"
"Jack Dorsey","28","28","082j","X30 J","20","20","","","18.453","17.756","10","724.249","9","66.893","53.817","49.707","10.0","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Ryan Schartau","29","29","017c","X30 J","32","32","","","19.029","18.332","10","724.825","9","66.492","54.142","49.667","10.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Arthur Leist","30","30","278a","X30 J","9","9","","","19.130","18.433","10","724.926","9","66.014","54.534","49.66","10.0","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","8/17/17"
"Logan Calderwood","31","31","136x","X30 J","21","21","","","19.231","18.534","10","725.027","6","66.495","54.139","49.653","10.0","0","Tony Kart","Calderwood Racing","Woltjer Racing Engines","320","3/15/17"
"Brooke Nachtmann","32","32","830s","X30 J","25","25","","","19.517","18.82","10","725.313","7","66.988","53.741","49.634","10.0","0","Tony Kart","CNCPE Motorsports","Allison Racing Engines","320","5/26/17"
"Preston Perlmutter","33","33","42t","X30 J","37","37","","","46.698","46.001","10","752.494","6","67.471","53.356","47.841","10.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","1/24/17"
"Tanner Smith","34","34","016x","X30 J","36","36","","","DNF","6 Laps","4","322.836","4","67.939","52.989","44.605","4.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Elliott Budzinski","35","35","91j","X30 J","31","31","","","DNF","6 Laps","4","324.124","4","68.389","52.64","44.427","4.0","0","Tony Kart","Precision Karting Technologies (PKT)","320","6/6/17"
"Max Peichel","36","36","7h","X30 J","22","22","","","DNF","8 Laps","2","237.143","2","128.38","28.042","30.361","2.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Oliver Calvo","37","37","12y","X30 J","26","26","","","DNF","9 Laps","1","108.912","0","0.0","0.0","33.054","1.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Tomas Mejia","38","38","50y","X30 J","28","28","","","DNF","9 Laps","1","109.066","0","0.0","0.0","33.008","1.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Lester So","39","39","54a","X30 J","35","35","","","DNF","9 Laps","1","109.59","0","0.0","0.0","32.85","1.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","6/17/17"
"Cooper Heffley","40","40","2o*","X30 J","40","40","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","Woltjer Racing Engines","320","4/4/17"
