"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","   S2 by 3G Kart Racing","1073750440","Main Event - S2 by 3G Kart Racing","Race","2016-07-24 20:30:00 UTC","2016-07-24 20:55:42 UTC","PROVISIONAL","20","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hunter Pickett","1","1","36y","S2","4","4","","","","0","20","1442.907","13","63.694","56.52","49.899","20.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Austin Wilkins","2","2","22t","S2","2","2","","","0.248","0.248","20","1443.155","13","63.87","56.364","49.891","20.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Sky Finley","3","3","97t","S2","1","1","","","3.097","3.097","20","1446.004","15","63.905","56.334","49.792","20.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/17"
"Kyle Kalish","4","4","219j","S2","3","3","","","4.732","4.732","20","1447.639","17","64.001","56.249","49.736","20.0","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Collin Daley","5","5","412a","S2","7","7","","","6.921","6.921","20","1449.828","11","64.099","56.163","49.661","20.0","0","DR","DRT Racing","385","4/21/17"
"Nathan Adds","6","6","00t","S2","6","6","","","8.681","8.681","20","1451.588","14","64.158","56.111","49.601","20.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","6/29/17"
"Garrett Boone","7","7","100t","S2","11","11","","","11.347","11.347","20","1454.254","13","64.339","55.954","49.51","20.0","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Hunter Kelly","8","8","435y","S2","23","23","","","12.508","12.508","20","1455.415","18","64.249","56.032","49.47","20.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Kol Bailey","9","9","8k","S2","13","13","","","16.723","16.723","20","1459.63","18","64.23","56.049","49.328","20.0","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Graig Alvarez Jr.","10","10","24t","S2","8","8","","","16.890","16.89","20","1459.797","20","64.444","55.862","49.322","20.0","0","Sodi","DKC","Fisher ","385"
"Lawson Nagel","11","11","96t","S2","16","16","","","17.078","17.078","20","1459.985","18","64.214","56.063","49.316","20.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","9/26/16"
"Vincent Cossard","12","12","18t","S2","21","21","","","20.210","20.21","20","1463.117","14","64.598","55.729","49.21","20.0","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Ryan Rudolph","13","13","11d","S2","12","12","","","20.547","20.547","20","1463.454","11","64.635","55.697","49.199","20.0","0","GP","GP USA","SRS Racing Engines","385","7/3/17"
"Jason Pettit","14","14","146y","S2","35","35","","","21.281","21.281","20","1464.188","16","64.534","55.785","49.174","20.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Colton Aldridge","15","15","77j","S2","30","30","","","23.130","23.13","20","1466.037","17","64.519","55.798","49.112","20.0","0","GP","GP USA","SwedeTech","385","7/12/17"
"Aaron Schmitt","16","16","94c","S2","19","19","","","24.997","24.997","20","1467.904","19","64.718","55.626","49.05","20.0","0","Intrepid","Champion Racing","SwedeTech","385","9/21/16"
"Andrew Bujdoso","17","17","327j","S2","22","22","","","26.187","26.187","20","1469.094","14","64.317","55.973","49.01","20.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Derek Dignan","18","18","142j","S2","14","14","","","26.283","26.283","20","1469.19","14","64.255","56.027","49.007","20.0","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Harry Gottsacker","19","19","69t","S2","9","9","","","31.629","31.629","20","1474.536","16","64.801","55.555","48.829","20.0","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Tyler Guilbeault","20","20","725q","S2","33","33","","","31.690","31.69","20","1474.597","10","64.492","55.821","48.827","20.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Kyle Wick","21","21","109z","S2","17","17","","","32.412","32.412","20","1475.319","19","64.629","55.703","48.803","20.0","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Kyle Kennedy","22","22","19e","S2","26","26","","","33.825","33.825","20","1476.732","12","64.826","55.533","48.756","20.0","0","CRG","Crockett Motorsports","BS Racing Engines","385","2/23/17"
"Cody Elliott","23","23","21j","S2","20","20","","","34.828","34.828","20","1477.735","18","64.846","55.516","48.723","20.0","0","Intrepid","Champion Racing","Fisher Racing Engines","385","5/24/17"
"Tony Malito","24","24","07j","S2","27","27","","","53.302","53.302","20","1496.209","16","65.613","54.867","48.122","20.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/29/17"
"Josh Early","25","25","777x","S2","24","24","","","DNF","2 Laps","18","1370.055","9","66.486","54.147","47.297","18.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Tommy Andersen","26","26","2j","S2","29","29","","","DNF","4 Laps","16","1209.287","10","64.643","55.69","47.631","16.0","0","Kosmic","Mitz Racing","Musgrave Racing Company (MRC)","385","5/9/17"
"Darin Marcus","27","27","6j","S2","18","18","","","DNF","4 Laps","16","1210.558","14","64.793","55.562","47.581","16.0","0","Merlin","Franklin Motorsports","SwedeTech","385","3/17/17"
"Ryan P. Lewis","28","28","65t","S2","31","31","","","DNF","9 Laps","11","890.401","10","65.394","55.051","44.474","11.0","0","Vemme","VemmeKart / Extreme Karting","SRS Racing Engines","385","2/13/17"
"Rory van der Steur","29","29","29n","S2","5","5","","","DNF","13 Laps","7","611.254","4","64.064","56.194","41.227","7.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/17"
"Callum Smith","30","30","1","S2","32","32","","","DNF","14 Laps","6","558.838","4","65.242","55.179","38.652","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Arturo Hernandez","31","31","012m","S2","10","10","","","DNF","16 Laps","4","420.537","4","64.772","55.58","34.242","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Salvador de Alba","32","32","42m","S2","15","15","","","DNF","16 Laps","4","420.855","4","64.979","55.403","34.216","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/12/17"
"Robby Seward","33","33","63j","S2","28","28","","","DNF","20 Laps","0","158.267","0","0.0","0.0","0.0","0.0","0","PCR","BBS Racing Engines","BBS Racing Engines","385","6/11/17"
"Jesus Rios Jr.","34","34","127f","S2","25","25","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","iKart","Team iKart","385","6/4/16"
"Joe Ruch","35","35","53j","S2","34","34","","","DQ","20 Laps","0","161.533","0","0.0","0.0","0.0","0.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/10/17"
