"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","X30 Sr by Nash Motorsportz & CRG Nordam","1073750474","Heat 1 - X30 Sr by Nash & CRG Nordam","Race","2016-07-24 16:15:00 UTC","2016-07-24 16:28:48 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kyle Kirkwood","1","1","09f","X30 S","1","1","","","","0","10","748.178","9","66.12","54.446","48.117","10.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Ryan Norberg","2","2","348f","X30 S","2","2","","","0.018","0.018","10","748.196","7","66.002","54.544","48.116","10.0","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Louie Pagano","3","3","N1","X30 S","3","3","","","1.298","1.298","10","749.476","9","66.267","54.326","48.034","10.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Brandon Jarsocrak","4","4","108n","X30 S","7","7","","","1.934","1.934","10","750.112","8","66.186","54.392","47.993","10.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Stepanova Nekeel","5","5","22z","X30 S","5","5","","","2.138","2.138","10","750.316","6","65.978","54.564","47.98","10.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Austin Garrison","6","6","129f","X30 S","13","13","","","2.625","2.625","10","750.803","10","66.311","54.29","47.949","10.0","0","CompKart","J3 Competition","365","7/7/17"
"Zach Holden","7","7","222j","X30 S","12","12","","","3.072","3.072","10","751.25","9","66.352","54.256","47.92","10.0","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Braden Eves","8","8","41j","X30 S","4","4","","","3.086","3.086","10","751.264","9","66.247","54.342","47.919","10.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Jacob Donald","9","9","10n","X30 S","11","11","","","3.565","3.565","10","751.743","10","66.226","54.359","47.889","10.0","0","Praga","Kartsport North America","Comet Racing Engines","365","7/6/17"
"Alexander Kardashian","10","10","055h","X30 S","8","8","","","4.254","4.254","10","752.432","7","66.3","54.299","47.845","10.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
