"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819"," S1 by PSL Karting","1073750499","Heat 2 - S1 by PSL Karting","Race","2016-07-24 18:15:00 UTC","2016-07-24 18:28:53 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Weight","SKUSA Expire"
"AJ Myers","1","1","128f","S1","1","1","","","","0","10","754.69","9","63.529","56.667","47.702","10.0","0","TB Kart","385","9/23/16"
"Jake French","2","2","16t","S1","2","2","","","1.040","1.04","10","755.73","9","63.627","56.58","47.636","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Danny Formal","3","3","37a","S1","5","5","","","1.541","1.541","10","756.231","8","63.737","56.482","47.605","10.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Joey Wimsett","4","4","27z","S1","4","4","","","5.672","5.672","10","760.362","6","64.129","56.137","47.346","10.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Daniel Bray","5","5","62nz","S1","6","6","","","6.313","6.313","10","761.003","6","64.244","56.036","47.306","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Oliver Askew","6","6","38f","S1","3","3","","","5.922","5.922","10","760.612","8","64.018","56.234","47.33","10.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Nick Neri","7","7","217f","S1","8","8","","","7.794","7.794","10","762.484","7","64.291","55.995","47.214","10.0","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Billy Musgrave","8","8","N2","S1","10","10","","","8.421","8.421","10","763.111","6","64.405","55.896","47.175","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Josh Lane","9","9","44j","S1","7","7","","","10.896","10.896","10","765.586","6","64.483","55.829","47.023","10.0","0","DR","DRT Racing","Fisher Racing Engines","385","7/13/16"
"Robert Bujdoso","10","10","32j","S1","13","13","","","12.733","12.733","10","767.423","7","64.795","55.56","46.91","10.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Alex Manglass","11","11","131n","S1","12","12","","","22.505","22.505","10","777.195","6","65.596","54.881","46.32","10.0","0","DR","DRT Racing","SwedeTech","385","10/28/16"
"Jarred Campbell","12","12","1y","S1","9","9","","","DNF","8 Laps","2","246.822","2","65.611","54.869","29.171","2.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Sabre' Cook","13","13","317d","S1","11","11","","","DNF","8 Laps","2","246.881","2","65.17","55.24","29.164","2.0","0","Energy","Energy Kart USA","SwedeTech","385","7/14/17"
"Kolton Griffin","14","14","4k","S1","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Matias Podboj","15","15","88c*","S1","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
