"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","X30 Sr by Nash Motorsportz & CRG Nordam","1073750476","Main Event - X30 Sr by Nash & CRG Nordam","Race","2016-07-24 22:10:00 UTC","2016-07-24 22:33:34 UTC","PROVISIONAL","20","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Norberg","1","1","348f","X30 S","1","1","","","0.038","0","20","1302.729","16","65.487","54.973","55.269","20.0","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"TJ Koyen","2","2","68j","X30 S","13","13","","","11.513","11.475","20","1314.204","17","65.951","54.586","54.786","20.0","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/17"
"Kyle Kirkwood","3","3","09f","X30 S","2","2","","","","0 Laps","20","1302.691","16","65.484","54.975","55.27","20.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Louie Pagano","4","4","N1","X30 S","5","5","","","11.661","11.623","20","1314.352","18","65.703","54.792","54.78","20.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Braden Eves","5","5","41j","X30 S","4","4","","","12.362","12.324","20","1315.053","12","66.079","54.48","54.751","20.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Nicky Hays","6","6","151c","X30 S","14","14","","","13.909","13.871","20","1316.6","14","65.872","54.651","54.686","20.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Brandon Jarsocrak","7","7","108n","X30 S","3","3","","","5.369","5.331","20","1308.06","19","65.886","54.64","55.043","20.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Max Hewitt","8","8","333t","X30 S","11","11","","","14.104","14.066","20","1316.795","15","65.831","54.685","54.678","20.0","0","CompKart","J3 Competition","Allison Racing Engines","365","3/18/17"
"Colby DuBato","9","9","115y","X30 S","16","16","","","14.131","14.093","20","1316.822","17","65.645","54.84","54.677","20.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Bradley Zilisch","10","10","273s","X30 S","10","10","","","15.078","15.04","20","1317.769","17","65.862","54.66","54.638","20.0","0","Tony Kart","Team Felon","Allison Racing Engines","365","7/14/17"
