"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","    Mini Swift by Top Kart USA","1073750412","Warm-Up - Mini Swift by Top Kart USA","Practice","2016-07-24 11:30:00 UTC","2016-07-24 11:35:49 UTC","FINAL","3","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Reece Gold","1","1","455f","Mini S","9","9","","","","0","3","310.691","3","74.845","48.099","34.761","3.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Kaden Wharff","2","2","141j","Mini S","32","32","","","0.157","14.948","3","325.639","3","75.002","47.999","33.166","3.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Josh Pierson","3","3","41z","Mini S","21","21","","","0.323","5.602","3","316.293","3","75.168","47.893","34.146","3.0","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Luca Mars","4","4","888n","Mini S","6","6","","","0.493","0 Laps","3","310.607","3","75.338","47.785","34.771","3.0","0","Benik","Team Benik Kart","Allison Racing Engines","245","3/16/17"
"Tyler Maxson","5","5","74s","Mini S","1","1","","","0.521","0 Laps","3","306.506","3","75.366","47.767","35.236","3.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Zane Maloney","6","6","044a","Mini S","19","19","","","0.610","6.32","3","317.011","3","75.455","47.711","34.068","3.0","0","Praga","Kartsport North America","Woltjer Racing Engines","245","3/14/17"
"Jonathon Portz","7","7","10z","Mini S","14","14","","","0.648","4.667","3","315.358","3","75.493","47.687","34.247","3.0","0","Energy","Rolison Performance Group (RPG)","Woltjer Racing Engines","245","6/9/17"
"Jace Jones","8","8","198x","Mini S","12","12","","","0.673","3.365","3","314.056","3","75.518","47.671","34.389","3.0","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Anthony Willis","9","9","73c","Mini S","17","17","","","0.696","5.036","3","315.727","3","75.541","47.656","34.207","3.0","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Gray Leadbetter","10","10","28s","Mini S","16","16","","","0.736","5.581","3","316.272","3","75.581","47.631","34.148","3.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","2/8/17"
"Kyle Thome","11","11","36j","Mini S","18","18","","","0.769","4.476","3","315.167","3","75.614","47.61","34.268","3.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/17"
"Elio Giovane","12","12","112f","Mini S","13","13","","","0.800","3.305","3","313.996","3","75.645","47.591","34.395","3.0","0","Benik","Team Benik Kart","245","6/12/17"
"Branyon Tiner","13","13","69t","Mini S","22","22","","","0.954","6.501","3","317.192","3","75.799","47.494","34.049","3.0","0","Tony Kart","Brash Racing","245","3/17/17"
"Caleb Bacon","14","14","81g","Mini S","3","3","","","1.048","0 Laps","3","309.731","2","75.893","47.435","34.869","3.0","0","Parolin","Russell Karting Specialties","Allison Racing Engines","245","4/19/17"
"Devin Gomez","15","15","44s","Mini S","2","2","","","1.103","0 Laps","3","309.179","3","75.948","47.401","34.931","3.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","3/16/17"
"James Egozi","16","16","48f","Mini S","15","15","","","1.108","4.44","3","315.131","2","75.953","47.398","34.271","3.0","0","Benik","Team Koene USA","245","4/17/17"
"Diego LaRoque","17","17","56x","Mini S","10","10","","","1.317","2.551","3","313.242","3","76.162","47.268","34.478","3.0","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Santiago Trisini","18","18","123f","Mini S","4","4","","","1.386","1.665","3","312.356","3","76.231","47.225","34.576","3.0","0","Benik","Team Benik Kart","245","6/16/17"
"Joey Brienza","19","19","5d","Mini S","11","11","","","1.393","4.598","3","315.289","2","76.238","47.221","34.254","3.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Connor Ferris","20","20","02n","Mini S","7","7","","","1.415","2.017","3","312.708","3","76.26","47.207","34.537","3.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","6/9/17"
"Nicholas Terlecki","21","21","08j","Mini S","27","27","","","1.428","10.262","3","320.953","3","76.273","47.199","33.65","3.0","0","BirelART","Woltjer Racing Engines","245","4/24/17"
"Sebastian Montoya","22","22","158f","Mini S","5","5","","","1.615","3.248","3","313.939","2","76.46","47.083","34.402","3.0","0","BirelART","Team Montoya","245","6/26/17"
"Rodrigo Sanchez","23","23","9a","Mini S","30","30","","","1.878","13.261","3","323.952","3","76.723","46.922","33.338","3.0","0","Kosmic","BBR Karting","Black Racing Engines","225","6/15/17"
"Thomas Nepveu","24","24","124r","Mini S","8","8","","","1.892","2.659","3","313.35","3","76.737","46.913","34.466","3.0","0","BirelART","PSL Karting","Allison Racing Engines","245","7/12/17"
"Annie Rhule","25","25","007n","Mini S","24","24","","","2.075","11.149","3","321.84","3","76.92","46.802","33.557","3.0","0","PCR","Checkered Motorsports","Woltjer Racing Engines","245","7/10/17"
"Jace Denmark-Gessel","26","26","108c","Mini S","33","33","","","2.158","1.731","2","312.422","2","77.003","46.751","23.046","2.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Madison Campeau","27","27","011n","Mini S","28","28","","","2.270","11.623","3","322.314","2","77.115","46.684","33.508","3.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","245","6/14/17"
"Ayrton Hernandez","28","28","14t","Mini S","26","26","","","2.364","11.806","3","322.497","2","77.209","46.627","33.489","3.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","245","3/31/17"
"Chase Gardner","29","29","3t","Mini S","25","25","","","2.379","11.967","3","322.658","3","77.224","46.618","33.472","3.0","0","Praga","Motorsports Driver Development (MDD)","Woltjer Racing Engines","245","3/11/17"
"Caiden Mitchell","30","30","17t","Mini S","29","29","","","2.512","13.98","3","324.671","3","77.357","46.537","33.264","3.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Woltjer Racing Engines","245","5/5/17"
"Jordan Menge","31","31","441f","Mini S","23","23","","","2.534","11.546","3","322.237","3","77.379","46.524","33.516","3.0","0","Benik","Team Benik Kart","245","4/20/17"
"Jeremy Fletcher","32","32","122f","Mini S","20","20","","","2.620","11.271","3","321.962","3","77.465","46.473","33.544","3.0","0","Benik","Ocala Gran Prix (OGP)","Allison Racing Engines","245","7/3/17"
"Kyffin Simpson","33","33","66f","Mini S","31","31","","","3.657","23.155","3","333.846","3","78.502","45.859","32.35","3.0","0","OK1","Kartsport North America","Woltjer Racing Engines","245","6/28/17"
"Riley Erickson","34","34","18j","Mini S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
