"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750485","Qualifying - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Qualifying","2016-07-24 13:35:00 UTC","2016-07-24 13:43:09 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jimmy McNeil","1","1","N1","S4","3","3","","","","0","4","323.98","3","63.626","56.581","44.447","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Ryan Kinnear","2","2","85t","S4","20","11","","","0.151","25.556","4","349.536","3","63.777","56.447","41.197","4.0","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Alan Michel","3","3","110c","S4","2","2","","","0.160","10.221","4","334.201","2","63.786","56.439","43.088","4.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Jordon Musser","4","4","16t","S4","1","1","","","0.194","15.876","4","339.856","2","63.82","56.409","42.371","4.0","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Michael Patrizi","5","5","29a","S4","4","4","","","0.357","1:05.667","5","389.647","2","63.983","56.265","46.196","5.0","0","Ricciardo","PSL Karting / Woodsource","SwedeTech","405","8/11/16"
"Chris Jennings","6","6","175t","S4","23","13","","","0.572","1:43.772","5","427.752","4","64.198","56.077","42.08","5.0","0","DR","DRT Racing","SRS Racing Engines","405","7/15/17"
"Robert Marks","7","1","103x","S4 SM","6","1","","","0.730","0","4","327.656","2","64.356","55.939","43.949","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Byron Rothenhoefer","8","7","13s","S4","15","9","","","0.749","1 Lap","3","270.992","3","64.375","55.922","39.854","3.0","0","Formula K","Brian Fisher Racing","Fisher Racing Engines","405","7/6/17"
"Gianfranco Casadei","9","8","48c","S4","8","6","","","0.772","8.354","4","332.334","4","64.398","55.902","43.33","4.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Gian Cavaciuti","10","9","N3","S4","24","14","","","0.818","2:02.741","5","446.721","3","64.444","55.862","40.294","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Christiaan Bouhuys","11","10","118n","S4","5","5","","","0.848","2 Laps","2","198.22","2","64.474","55.836","36.323","2.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/12/17"
"Rod Clinard","12","2","710t","S4 SM","13","5","","","0.878","1 Lap","3","270.884","3","64.504","55.81","39.869","3.0","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Terry Lawrence","13","11","13z","S4","22","12","","","0.945","32.707","4","356.687","4","64.571","55.753","40.372","4.0","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Nick Firestone","14","3","66c","S4 SM","11","4","","","0.989","2:17.277","6","464.933","3","64.615","55.715","46.458","6.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Lance Lane","15","4","65j","S4 SM","10","3","","","1.117","3.969","4","331.625","3","64.743","55.604","43.423","4.0","0","DR","DRT Racing","Lane Racing Engines","405","7/14/17"
"Victor Jimenez","16","12","823m","S4","12","8","","","1.174","2:23.982","6","467.962","3","64.8","55.556","46.158","6.0","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","7/1/17"
"Brian Davies","17","13","8s","S4","9","7","","","1.306","7.745","4","331.725","4","64.932","55.443","43.409","4.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/8/17"
"Jorge de la Huerta","18","14","16m","S4","25","15","","","1.472","48.687","4","372.667","2","65.098","55.301","38.64","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Darrell Tunnell","19","5","102x","S4 SM","21","10","","","1.687","1 Lap","3","289.75","3","65.313","55.119","37.274","3.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"PP Mastro","20","6","27c","S4 SM","7","2","","","1.757","1 Lap","3","265.851","3","65.383","55.06","40.624","3.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Phil Conte","21","7","10c","S4 SM","16","7","","","2.015","13.271","4","340.927","3","65.641","54.844","42.238","4.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Coy Dayton","22","8","32t","S4 SM","19","9","","","2.037","23.075","4","350.731","4","65.663","54.825","41.057","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","8/30/16"
"Venkat Reddy","23","9","68t","S4 SM","14","6","","","2.070","13.164","4","340.82","2","65.696","54.798","42.251","4.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Jeffrey Neubert","24","15","27j","S4","18","10","","","2.559","1 Lap","3","281.495","3","66.185","54.393","38.367","3.0","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/17"
"Levi Bennett","25","10","104x","S4 SM","17","8","","","2.917","2:33.047","6","480.703","2","66.543","54.1","44.934","6.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Juan Garcia","26","16","78m","S4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Stephen Boyer","27","11","79g","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Jesse Carrasquedo","28","17","333m","S4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","3/27/16"
