"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","X30 Sr by Nash Motorsportz & CRG Nordam","1073750475","Heat 2 - X30 Sr by Nash & CRG Nordam","Race","2016-07-24 18:55:00 UTC","2016-07-24 19:07:25 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Norberg","1","1","348f","X30 S","2","2","","","","0","10","668.854","8","65.985","54.558","53.823","10.0","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Kyle Kirkwood","2","2","09f","X30 S","1","1","","","0.031","0.031","10","668.885","8","66.0","54.545","53.821","10.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Brandon Jarsocrak","3","3","108n","X30 S","4","4","","","3.096","3.096","10","671.95","8","66.393","54.223","53.575","10.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Braden Eves","4","4","41j","X30 S","8","8","","","3.121","3.121","10","671.975","7","66.381","54.232","53.573","10.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Louie Pagano","5","5","N1","X30 S","3","3","","","3.140","3.14","10","671.994","9","66.565","54.082","53.572","10.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Austin Garrison","6","6","129f","X30 S","6","6","","","3.223","3.223","10","672.077","6","66.594","54.059","53.565","10.0","0","CompKart","J3 Competition","365","7/7/17"
"Zach Holden","7","7","222j","X30 S","7","7","","","3.538","3.538","10","672.392","5","66.605","54.05","53.54","10.0","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Jacob Donald","8","8","10n","X30 S","9","9","","","3.891","3.891","10","672.745","5","66.599","54.055","53.512","10.0","0","Praga","Kartsport North America","Comet Racing Engines","365","7/6/17"
"Jake Craig","9","9","N2","X30 S","15","15","","","4.994","4.994","10","673.848","8","66.414","54.205","53.425","10.0","0","?","Jake Craig Racing","Tru Tech Racing Engines","365","10/11/16"
"Bradley Zilisch","10","10","273s","X30 S","11","11","","","5.565","5.565","10","674.419","9","66.548","54.096","53.379","10.0","0","Tony Kart","Team Felon","Allison Racing Engines","365","7/14/17"
"Max Hewitt","11","11","333t","X30 S","12","12","","","5.657","5.657","10","674.511","6","66.352","54.256","53.372","10.0","0","CompKart","J3 Competition","Allison Racing Engines","365","3/18/17"
"Christian Brooks","12","12","344c","X30 S","13","13","","","6.339","6.339","10","675.193","6","66.526","54.114","53.318","10.0","0","CRG","Nash Motorsportz","Precision Works Racing Engines","365","3/7/17"
"TJ Koyen","13","13","68j","X30 S","17","17","","","6.433","6.433","10","675.287","7","66.331","54.273","53.311","10.0","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/17"
"Nicky Hays","14","14","151c","X30 S","19","19","","","7.314","7.314","10","676.168","10","66.564","54.083","53.241","10.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Alexander Kardashian","15","15","055h","X30 S","10","10","","","8.204","8.204","10","677.058","9","66.526","54.114","53.171","10.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Colby DuBato","16","16","115y","X30 S","33","33","","","12.782","12.782","10","681.636","8","66.427","54.195","52.814","10.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Kellen Ritter","17","17","399r","X30 S","14","14","","","12.788","12.788","10","681.642","6","66.657","54.008","52.814","10.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Brandon Lemke","18","18","1","X30 S","37","37","","","13.873","13.873","10","682.727","7","66.98","53.747","52.73","10.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Brenden Baker","19","19","316t","X30 S","39","39","","","14.108","14.108","10","682.962","7","66.877","53.83","52.712","10.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Nick Ramirez","20","20","83c","X30 S","20","20","","","15.479","15.479","10","684.333","7","67.181","53.587","52.606","10.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"David Ilavia","21","21","32t","X30 S","41","41","","","15.676","15.676","10","684.53","9","66.247","54.342","52.591","10.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Kyle Dupell","22","22","310z","X30 S","23","23","","","15.759","15.759","10","684.613","7","66.745","53.937","52.584","10.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","4/20/17"
"Julia Boos","23","23","51n","X30 S","22","22","","","16.076","16.076","10","684.93","9","67.237","53.542","52.56","10.0","0","Kosmic","Kaos Karting","Woltjer Racing Engines","365","7/6/17"
"Stepanova Nekeel","24","24","22z","X30 S","5","5","","","18.754","18.754","10","687.608","5","66.923","53.793","52.355","10.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Worawong Komarakul","25","25","14y","X30 S","24","24","","","19.437","19.437","10","688.291","8","67.295","53.496","52.303","10.0","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Anthony Sawyer","26","26","106c","X30 S","35","35","","","19.462","19.462","10","688.316","4","67.44","53.381","52.302","10.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/17"
"David Kalb Jr.","27","27","11j","X30 S","26","26","","","19.539","19.539","10","688.393","9","67.424","53.393","52.296","10.0","0","Tony Kart","Comet Kart Sales","Comet Racing Engines","365","7/7/17"
"Abby McLaughlin","28","28","56j","X30 S","38","38","","","21.688","21.688","10","690.542","8","67.719","53.161","52.133","10.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","6/10/17"
"James Russell","29","29","152e","X30 S","29","29","","","24.988","24.988","10","693.842","8","67.425","53.393","51.885","10.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","365","6/517"
"Alex Cognac","30","30","06s","X30 S","27","27","","","26.193","26.193","10","695.047","7","67.871","53.042","51.795","10.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Woltjer Racing Engines","365","6/28/17"
"Luke van Herwaarde","31","31","038a","X30 S","18","18","","","26.963","26.963","10","695.817","6","66.964","53.76","51.738","10.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/5/16"
"Lenardo Stoia","32","32","10j","X30 S","32","32","","","29.338","29.338","10","698.192","4","67.496","53.336","51.562","10.0","0","Tecno","Tecno Kart USA","Stoia ","365"
"Charlie Jafari","33","33","099x","X30 S","28","28","","","29.369","29.369","10","698.223","7","68.072","52.885","51.559","10.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"Dario Cangialosi","34","34","212n","X30 S","16","16","","","35.219","35.219","10","704.073","8","66.639","54.022","51.131","10.0","0","Tony Kart","Mike Doty Racing","Woltjer Racing Engines","365","7/1/17"
"Joey Paonessa","35","35","831y","X30 S","31","31","","","35.250","35.25","10","704.104","6","68.479","52.571","51.129","10.0","0","iKart","Team iKart","Tru Tech Racing Engines","365","3/7/17"
"Lane Vacala","36","36","55j","X30 S","21","21","","","40.073","40.073","10","708.927","7","67.445","53.377","50.781","10.0","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/17"
"Joseph Budzinski","37","37","81j","X30 S","25","25","","","DNF","2 Laps","8","592.456","8","68.293","52.714","48.611","8.0","0","Tony Kart","Precision Karting Technologies (PKT)","365","6/6/17"
"Calvin Ming","38","38","004f","X30 S","40","40","","","DNF","3 Laps","7","492.083","5","68.294","52.713","51.211","7.0","0","FA Kart","Kartsport North America","365","8/10/17"
"Aaron Bromberek","39","39","111j","X30 S","36","36","","","DNF","5 Laps","5","373.452","3","68.773","52.346","48.199","5.0","0","DR","DRT Racing","365","6/26/17"
"Abby McLaughlin","40","40","4a","X30 S","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart",".","365"
"Scott Saunders","41","41","9s","X30 S","34","34","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/24/16"
"Jonathan Yobbagy","42","42","198j","X30 S","42","42","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","365","7/12/17"
"Billy Musgrave","43","43","322c","X30 S","43","43","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Matteo Vigano","44","44","74a","X30 S","44","44","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Ryan Raffa","45","45","15n","X30 S","45","45","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Woltjer Racing Engines","365","10/12/16"
"Kingsley So","46","46","318a","X30 S","30","30","","","DQ","25.651","10","694.505","7","67.749","53.137","51.835","10.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","365","6/17/17"
