"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","   X30 Master by Parolin Racing Kart","1073750451","Heat 2 - X30 Ms by Parolin Racing Kart","Race","2016-07-24 17:15:00 UTC","2016-07-24 17:30:55 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mario Barrios","1","1","011f","X30 M","1","1","","","","0","10","814.846","9","68.282","52.723","44.18","10.0","0","Gillard","BBR Karting","Black Racing Engines","405","8/14/16"
"Ethan Wilson","2","2","49y","X30 M","3","3","","","0.201","0.201","10","815.047","10","68.208","52.78","44.169","10.0","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","7/25/16"
"Derek Wang","3","3","888z","X30 M","2","2","","","0.280","0.28","10","815.126","10","68.196","52.789","44.165","10.0","0","FA Kart","BBR Karting","Tru Tech Racing Engines","405","4/3/17"
"Erik Jackson","4","4","86c","X30 M","7","7","","","1.415","1.415","10","816.261","5","68.266","52.735","44.104","10.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Nick Tucker","5","5","N1","X30 M","6","6","","","2.691","2.691","10","817.537","5","68.25","52.747","44.035","10.0","0","Tony Kart","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Vatche Tatikian","6","6","3","X30 M","4","4","","","2.976","2.976","10","817.822","8","68.363","52.66","44.019","10.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Phil Pignataro","7","7","05n","X30 M","10","10","","","3.090","3.09","10","817.936","6","68.273","52.729","44.013","10.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"John Crow","8","8","31c","X30 M","5","5","","","3.455","3.455","10","818.301","8","68.419","52.617","43.994","10.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Laurentiu Mardan","9","9","82j","X30 M","14","14","","","3.480","3.48","10","818.326","8","68.178","52.803","43.992","10.0","0","Tony Kart","Kartcraft","Woltjer Racing Engines","405","4/4/17"
"Scot Carapellatti","10","10","43n","X30 M","21","21","","","3.978","3.978","10","818.824","9","68.165","52.813","43.965","10.0","0","Formula K","Carapellatti Racing","Adkins Speed Center","405","5/18/17"
"Jamie Sieracki","11","11","16j","X30 M","11","11","","","5.281","5.281","10","820.127","7","68.376","52.65","43.896","10.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Kevin Manning","12","12","23k","X30 M","12","12","","","5.411","5.411","10","820.257","5","68.663","52.43","43.889","10.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Rodrigo Ospina","13","13","121f","X30 M","18","18","","","10.407","10.407","10","825.253","9","68.97","52.197","43.623","10.0","0","BirelART","Team Montoya","405","7/10/17"
"Paul Meise","14","14","497j","X30 M","13","13","","","10.802","10.802","10","825.648","9","68.962","52.203","43.602","10.0","0","Tony Kart","Trinity Karting Group","Comet Racing Engines","405","6/20/17"
"Jonathan Silva","15","15","55k","X30 M","16","16","","","10.997","10.997","10","825.843","6","68.934","52.224","43.592","10.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Kim Carapellatti","16","16","5n","X30 M","22","22","","","11.098","11.098","10","825.944","4","68.877","52.267","43.586","10.0","0","PCR","Checkered Motorsports","Adkins Speed Center","405","6/1/17"
"Roman Padans","17","17","6j","X30 M","19","19","","","11.611","11.611","10","826.457","9","69.027","52.154","43.559","10.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/17"
"Cristian Vomir","18","18","328j","X30 M","15","15","","","27.279","27.279","10","842.125","9","69.351","51.91","42.749","10.0","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Mike Jones","19","19","64t","X30 M","9","9","","","DNF","3 Laps","7","634.051","3","68.786","52.336","39.744","7.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex","405","6/27/17"
"Jim Russell Jr.","20","20","21e","X30 M","8","8","","","DNF","5 Laps","5","473.299","5","68.577","52.496","38.031","5.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","405","7/4/17"
"Stephen Boyer","21","21","79g","X30 M","17","17","","","DNF","10 Laps","0","128.926","0","0.0","0.0","0.0","0.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Cristian Saa","22","22","3a*","X30 M","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","AM Racing","AM Racing Engines","405","6/14/17"
"Pete Maletto","23","23","38n","X30 M","24","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swiss Hutless","Chris Rock Motorsports","Comet Racing Engines","405","5/22/17"
"Kurtis Breeding","24","24","37k","X30 M","20","20","","","DQ","10 Laps","0","129.099","0","0.0","0.0","0.0","0.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
