"Event ID","Event Name","Started At","Ended At"
"485-819-2147484119-20190317","2019 AAMC Karting and Motorcycle Race 1","2019-03-17 02:00:00 UTC","2019-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","KZ / KZ Veteran Class","1073744134","Qualifying","Qualifying","2019-03-17 03:20:00 UTC","2019-03-17 03:29:58 UTC","PROVISIONAL","8","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-1/results/1073744134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG MAN HEI","1","1","404","KZ CLASS","13","","","","","0","3","267.099","3","47.494","91.186","48.643","3.609","1","Macau"
"LAI HERMES","2","2","374","KZ CLASS","11","7","","","0.118","0 Laps","3","188.955","3","47.612","90.96","68.759","3.609","1","Hong Kong"
"LAI HERMES","3","3","340","KZ CLASS","4","3","","","0.456","32.185","6","299.284","5","47.95","90.319","86.823","7.218","1","Macau"
"CHEONG CHI HOU","4","4","238","KZ CLASS","2","1","","","0.581","0 Laps","3","154.716","3","48.075","90.084","83.976","3.609","1","Macau"
"DIAS BRAD HAGEN","5","5","304","KZ CLASS","6","4","","","0.643","1:49.249","7","376.348","4","48.137","89.968","80.552","8.421","1","India"
"HON WING LUN","6","6","345","KZ CLASS","8","5","","","0.698","1:47.296","7","374.395","4","48.192","89.866","80.972","8.421","1","Hong Kong"
"LAM TO","7","1","380","KZ Veteran Class","1","1","","","0.791","0","5","248.98","3","48.285","89.692","86.971","6.015","1","Hong Kong"
"CHAN KWOK CHING","8","2","168","KZ Veteran Class","12","5","","","0.849","1 Lap","4","244.673","4","48.343","89.585","70.801","4.812","1","Hong Kong"
"LAM KAM SAN","9","3","288","KZ Veteran Class","9","4","","","1.092","1 Lap","4","215.644","4","48.586","89.137","80.332","4.812","1","Macau"
"LEONG KIN ON","10","7","242","KZ CLASS","3","2","","","1.289","-2 Laps","5","255.545","4","48.783","88.777","84.737","6.015","1","Macau"
"FONG FRANKLIN KENNETH","11","4","576","KZ Veteran Class","5","2","","","1.543","2:42.795","8","411.775","5","49.037","88.317","84.139","9.624","1","Hong Kong"
"CHEONG CHONG LEONG","12","5","180","KZ Veteran Class","7","3","","","1.699","17.625","5","266.605","4","49.193","88.037","81.221","6.015","1","Macau"
"YEUNG TAK FELIX","13","8","116","KZ CLASS","10","6","","","1.857","5.583","5","272.682","3","49.351","87.755","79.411","6.015","1","Hong Kong"
