"Event ID","Event Name","Started At","Ended At"
"485-819-2147484119-20190317","2019 AAMC Karting and Motorcycle Race 1","2019-03-17 02:00:00 UTC","2019-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","250cc 4-stroke M/T","1073744132","Final","Race","2019-03-17 06:22:00 UTC","2019-03-17 06:37:58 UTC","PROVISIONAL","12","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-1/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AO IEONG FU","1","1","441","250cc 4-stroke M.T.","1","1","","","","0","12","649.643","9","54.523","79.431","79.997","14.436","0","Macau"
"WONG MAN","2","2","61","250cc 4-stroke M.T.","4","4","","","0.248","0.248","12","649.891","8","54.302","79.754","79.967","14.436","0","Macau"
"ADRIAN GARRIDO GAGO","3","3","381","250cc 4-stroke M.T.","5","5","","","4.512","4.512","12","654.155","3","54.787","79.048","79.445","14.436","0","Spain"
"AO IEONG HOU","4","4","492","250cc 4-stroke M.T.","3","3","","","5.173","5.173","12","654.816","6","54.674","79.211","79.365","14.436","0","Macau"
"VONG MAN FEI","5","5","542","250cc 4-stroke M.T.","2","2","","","9.730","9.73","12","659.373","4","54.692","79.185","78.817","14.436","0","Macau"
"LEI KUOK HONG","6","6","451","250cc 4-stroke M.T.","7","7","","","28.318","28.318","12","677.961","7","56.677","76.412","76.656","14.436","0","Macau"
"LEONG KA CHON","7","7","384","250cc 4-stroke M.T.","6","6","","","31.526","31.526","12","681.169","11","56.516","76.63","76.295","14.436","0","Macau"
"FONG CHAK SAN","8","8","323","250cc 4-stroke M.T.","8","8","","","35.854","35.854","12","685.497","3","56.86","76.166","75.813","14.436","0","Macau"
"NG WAI KIT","9","9","167","250cc 4-stroke M.T.","10","10","","","40.719","40.719","12","690.362","7","57.303","75.577","75.279","14.436","0","Macau"
"PEDRO DINIS DA AMADA IZIDRO","10","10","225","250cc 4-stroke M.T.","9","9","","","45.402","45.402","12","695.045","5","57.72","75.031","74.772","14.436","0","Macau"
"YU CHUN HO","11","11","426","250cc 4-stroke M.T.","11","11","","","47.314","47.314","12","696.957","6","57.527","75.283","74.566","14.436","0","Hong Kong"
"CHEONG CHI MAN","12","12","373","250cc 4-stroke M.T.","14","14","","","1 Lap","7.918","11","657.561","4","58.886","73.545","72.448","13.233","0","Macau"
"LAI CHON IN","13","13","30","250cc 4-stroke M.T.","12","12","","","1 Lap","10.459","11","660.102","6","58.662","73.826","72.169","13.233","0","Macau"
"EURICO ANTONIO KU MACHADO","14","14","301","250cc 4-stroke M.T.","13","13","","","2 Laps","2 Laps","10","647.207","5","61.41","70.523","66.915","12.030000000000001","0","Macau"
