"Event ID","Event Name","Started At","Ended At"
"485-819-2147484119-20190317","2019 AAMC Karting and Motorcycle Race 1","2019-03-17 02:00:00 UTC","2019-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","250cc 4-stroke M/T","1073744131","Pre Final","Race","2019-03-17 04:50:00 UTC","2019-03-17 05:01:13 UTC","PROVISIONAL","10","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-1/results/1073744131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AO IEONG FU","1","1","441","250cc 4-stroke M.T.","1","1","","","","0","10","540.269","8","54.351","79.682","80.16","12.030000000000001","0","Macau"
"VONG MAN FEI","2","2","542","250cc 4-stroke M.T.","3","3","","","2.529","2.529","10","542.798","3","54.464","79.517","79.787","12.030000000000001","0","Macau"
"AO IEONG HOU","3","3","492","250cc 4-stroke M.T.","4","4","","","3.244","3.244","10","543.513","5","54.55","79.391","79.682","12.030000000000001","0","Macau"
"WONG MAN","4","4","61","250cc 4-stroke M.T.","2","2","","","6.902","6.902","10","547.171","3","54.875","78.921","79.149","12.030000000000001","0","Macau"
"ADRIAN GARRIDO GAGO","5","5","381","250cc 4-stroke M.T.","5","5","","","11.164","11.164","10","551.433","5","55.173","78.495","78.537","12.030000000000001","0","Spain"
"LEONG KA CHON","6","6","384","250cc 4-stroke M.T.","6","6","","","27.447","27.447","10","567.716","7","56.56","76.57","76.285","12.030000000000001","0","Macau"
"LEI KUOK HONG","7","7","451","250cc 4-stroke M.T.","8","8","","","29.847","29.847","10","570.116","8","56.948","76.048","75.963","12.030000000000001","0","Macau"
"FONG CHAK SAN","8","8","323","250cc 4-stroke M.T.","7","7","","","30.249","30.249","10","570.518","7","56.746","76.319","75.91","12.030000000000001","0","Macau"
"PEDRO DINIS DA AMADA IZIDRO","9","9","225","250cc 4-stroke M.T.","10","10","","","37.108","37.108","10","577.377","3","57.712","75.042","75.008","12.030000000000001","0","Macau"
"NG WAI KIT","10","10","167","250cc 4-stroke M.T.","9","9","","","37.523","37.523","10","577.792","5","57.059","75.9","74.954","12.030000000000001","0","Macau"
"YU CHUN HO","11","11","426","250cc 4-stroke M.T.","11","11","","","41.295","41.295","10","581.564","6","57.862","74.847","74.468","12.030000000000001","0","Hong Kong"
"LAI CHON IN","12","12","30","250cc 4-stroke M.T.","13","13","","","49.628","49.628","10","589.897","6","58.771","73.689","73.416","12.030000000000001","0","Macau"
"EURICO ANTONIO KU MACHADO","13","13","301","250cc 4-stroke M.T.","14","14","","","1 Lap","38.988","9","579.257","2","61.054","70.934","67.288","10.827","0","Macau"
"CHEONG CHI MAN","14","14","373","250cc 4-stroke M.T.","12","12","","","2 Laps","36.248","8","576.517","7","59.04","73.354","60.096","9.624","0","Macau"
