"Event ID","Event Name","Started At","Ended At"
"485-819-2147484119-20190317","2019 AAMC Karting and Motorcycle Race 1","2019-03-17 02:00:00 UTC","2019-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Mini Bike","1073744139","Pre Final","Race","2019-03-17 05:15:00 UTC","2019-03-17 05:28:47 UTC","PROVISIONAL","10","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-1/results/1073744139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"MOURATO ALVARO LUIS GOMES","1","1","55","Mini Bike","1","1","","","","0","10","572.196","6","56.679","76.409","75.687","12.030000000000001","0","Macau"
"CHONG KIN FAI","2","2","101","Mini Bike","3","3","","","2.552","2.552","10","574.748","4","56.463","76.702","75.351","12.030000000000001","0","Macau"
"TONG SI VAI","3","3","258","Mini Bike","2","2","","","3.044","3.044","10","575.24","4","57.339","75.53","75.287","12.030000000000001","0","Macau"
"KUOK HONG IP","4","4","150","Mini Bike","5","5","","","3.585","3.585","10","575.781","9","57.431","75.409","75.216","12.030000000000001","0","Macau"
"VONG KA SENG","5","5","214","Mini Bike","4","4","","","3.980","3.98","10","576.176","5","57.6","75.188","75.165","12.030000000000001","0","Macau"
"KUAN CARLOS","6","6","156","Mini Bike","10","10","","","39.454","39.454","10","611.65","10","60.777","71.257","70.805","12.030000000000001","0","Macau"
"LAM WAI WO","7","7","303","Mini Bike","6","6","","","39.968","39.968","10","612.164","10","60.764","71.272","70.746","12.030000000000001","0","Macau"
"DOS REMEDIOS CESAR LUIS MANUEL","8","8","450","Mini Bike","7","7","","","43.375","43.375","10","615.571","8","61.842","70.03","70.354","12.030000000000001","0","Macau"
"CHEONG CHI IN","9","9","117","Mini Bike","8","8","","","44.500","44.5","10","616.696","7","61.753","70.131","70.226","12.030000000000001","0","Macau"
"LEI KIN SENG","10","10","70","Mini Bike","9","9","","","54.261","54.261","10","626.457","7","61.964","69.892","69.132","12.030000000000001","0","Macau"
