"Event ID","Event Name","Started At","Ended At"
"485-819-2147484119-20190317","2019 AAMC Karting and Motorcycle Race 1","2019-03-17 02:00:00 UTC","2019-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Mini Bike (P)","1073744143","Pre Final","Race","2019-03-17 05:57:00 UTC","2019-03-17 06:13:54 UTC","PROVISIONAL","10","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-1/results/1073744143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"TAM CHI HIN","1","1","107","MINI BIKE (P)","1","1","","","","0","10","609.414","9","61.62","70.282","71.065","12.030000000000001","0","Macau"
"SHIU HOI SANG","2","2","100","MINI BIKE (P)","6","6","","","2.221","2.221","10","611.635","8","61.766","70.116","70.807","12.030000000000001","0","Macau"
"LEONG WAI LOK","3","3","336","MINI BIKE (P)","3","3","","","12.102","12.102","10","621.516","8","61.494","70.426","69.681","12.030000000000001","0","Macau"
"PUN CHI LEONG","4","4","350","MINI BIKE (P)","7","7","","","24.273","24.273","10","633.687","4","62.346","69.464","68.343","12.030000000000001","0","Macau"
"PANG HOI FUNG","5","5","386","MINI BIKE (P)","13","12","","","24.567","24.567","10","633.981","6","63.531","68.168","68.311","12.030000000000001","0","Macau"
"CHAN IN FONG","6","6","161","MINI BIKE (P)","11","10","","","33.671","33.671","10","643.085","5","64.043","67.623","67.344","12.030000000000001","0","Macau"
"NG MAN POU","7","7","260","MINI BIKE (P)","12","11","","","34.053","34.053","10","643.467","6","64.165","67.495","67.304","12.030000000000001","0","Macau"
"LAO KA HENG","8","8","346","MINI BIKE (P)","4","4","","","35.161","35.161","10","644.575","9","62.338","69.473","67.188","12.030000000000001","0","Macau"
"LEONG WAI TONG","9","9","247","MINI BIKE (P)","15","13","","","41.450","41.45","10","650.864","8","64.029","67.638","66.539","12.030000000000001","0","Macau"
"LEI WENG HONG","10","10","269","MINI BIKE (P)","8","8","","","42.972","42.972","10","652.386","9","63.242","68.48","66.384","12.030000000000001","0","Macau"
"TONG IP FAI","11","11","363","MINI BIKE (P)","19","17","","","49.776","49.776","10","659.19","10","65.661","65.957","65.699","12.030000000000001","0","Macau"
"CHOU KA SENG","12","12","407","MINI BIKE (P)","17","15","","","50.751","50.751","10","660.165","9","64.584","67.057","65.602","12.030000000000001","0","Macau"
"WONG SI CHIT","13","13","331","MINI BIKE (P)","16","14","","","56.997","56.997","10","666.411","8","65.233","66.39","64.987","12.030000000000001","0","Macau"
"KUOK KAI HOU","14","14","456","MINI BIKE (P)","20","18","","","59.735","59.735","10","669.149","8","66.522","65.103","64.721","12.030000000000001","0","Macau"
"LEONG KENG HEI","15","15","267","MINI BIKE (P)","18","16","","","1:01.729","1:01.729","10","671.143","8","66.516","65.109","64.529","12.030000000000001","0","Macau"
"NG KAM FAI","16","16","153","MINI BIKE (P)","22","20","","","1:01.743","1:01.743","10","671.157","10","66.26","65.361","64.527","12.030000000000001","0","Macau"
"CHE KA TOU","17","17","332","MINI BIKE (P)","21","19","","","1 Lap","5.379","9","614.793","4","67.667","64.002","63.399","10.827","0","Macau"
"CHEONG KA MENG","18","18","305","MINI BIKE (P)","5","5","","","2 Laps","7.775","8","617.189","8","62.15","69.683","56.136","9.624","0","Macau"
"MOURATO ALVARO LUIS","19","19","55","MINI BIKE (P)","2","2","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
"LAI CHON IN","20","20","30","MINI BIKE (P)","9","9","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
