"Event ID","Event Name","Started At","Ended At"
"485-819-2147484119-20190317","2019 AAMC Karting and Motorcycle Race 1","2019-03-17 02:00:00 UTC","2019-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Mini Bike","1073744140","Final","Race","2019-03-17 06:49:00 UTC","2019-03-17 07:03:15 UTC","PROVISIONAL","12","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-1/results/1073744140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"MOURATO ALVARO LUIS GOMES","1","1","55","Mini Bike","1","1","","","","0","12","682.642","10","57.009","75.967","76.13","14.436","0","Macau"
"TONG SI VAI","2","2","258","Mini Bike","3","3","","","2.082","2.082","12","684.724","5","57.145","75.786","75.899","14.436","0","Macau"
"KUOK HONG IP","3","3","150","Mini Bike","4","4","","","4.418","4.418","12","687.06","5","57.333","75.538","75.641","14.436","0","Macau"
"VONG KA SENG","4","4","214","Mini Bike","5","5","","","5.791","5.791","12","688.433","3","57.276","75.613","75.49","14.436","0","Macau"
"CHONG KIN FAI","5","5","101","Mini Bike","2","2","","","7.074","7.074","12","689.716","7","56.854","76.174","75.349","14.436","0","Macau"
"LEI HOU LON","6","6","320","Mini Bike","6","","","","49.070","49.07","12","731.712","11","60.88","71.137","71.025","14.436","0","Macau"
"KUAN CARLOS","7","7","156","Mini Bike","6","6","","","49.959","49.959","12","732.601","12","60.947","71.058","70.938","14.436","0","Macau"
"LEI KIN SENG","8","8","70","Mini Bike","10","10","","","1 Lap","7.036","11","689.678","9","62.768","68.997","69.074","13.233","0","Macau"
"CHEONG CHI IN","9","9","117","Mini Bike","9","9","","","1 Lap","8.443","11","691.085","3","62.235","69.588","68.933","13.233","0","Macau"
"DOS REMEDIOS CESAR LUIS MANUEL","10","10","450","Mini Bike","8","8","","","1 Lap","11.984","11","694.626","7","62.503","69.289","68.582","13.233","0","Macau"
"LAM WAI WO","11","11","303","Mini Bike","7","7","","","DNF","11 Laps","1","75.405","0","0.0","0.0","57.434","1.203","0","Macau"
