"Event ID","Event Name","Started At","Ended At"
"485-819-2147484119-20190317","2019 AAMC Karting and Motorcycle Race 1","2019-03-17 02:00:00 UTC","2019-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","KZ / KZ Veteran Class","1073744135","Pre Final","Race","2019-03-17 05:35:00 UTC","2019-03-17 05:51:23 UTC","PROVISIONAL","15","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-1/results/1073744135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHAN CHEUK HIN","1","1","374","KZ CLASS","2","2","","","","0","15","693.077","6","47.812","90.58","93.73","18.045","0","Hong Kong"
"CHEONG CHI HOU","2","2","238","KZ CLASS","4","4","","","2.435","2.435","15","695.512","8","48.198","89.854","93.402","18.045","0","Macau"
"CHEONG MAN HEI","3","3","404","KZ CLASS","1","1","","","3.720","3.72","15","696.797","8","48.067","90.099","93.229","18.045","0","Macau"
"DIAS BRAD HAGEN","4","4","304","KZ CLASS","5","5","","","9.577","9.577","15","702.654","4","48.169","89.908","92.452","18.045","0","India"
"LAI HERMES","5","5","340","KZ CLASS","3","3","","","11.493","11.493","15","704.57","4","48.197","89.856","92.201","18.045","0","Macau"
"LAM TO","6","1","380","KZ Veteran Class","7","1","","","12.385","0","15","705.462","2","48.629","89.058","92.084","18.045","0","Hong Kong"
"YEUNG TAK FELIX","7","6","116","KZ CLASS","13","8","","","12.840","12.84","15","705.917","4","48.397","89.485","92.025","18.045","0","Hong Kong"
"LEONG KIN ON","8","7","242","KZ CLASS","10","7","","","13.633","13.633","15","706.71","4","48.696","88.935","91.922","18.045","0","Macau"
"LAM KAM SAN","9","2","288","KZ Veteran Class","9","3","","","14.096","1.711","15","707.173","11","48.702","88.924","91.862","18.045","0","Macau"
"FONG FRANKLIN KENNETH","10","3","576","KZ Veteran Class","11","4","","","24.003","11.618","15","717.08","3","49.044","88.304","90.592","18.045","0","Hong Kong"
"CHEONG CHONG LEONG","11","4","180","KZ Veteran Class","12","5","","","35.578","23.193","15","728.655","3","49.501","87.489","89.153","18.045","0","Macau"
"CHAN KWOK CHING","12","5","168","KZ Veteran Class","8","2","","","DNF","6 Laps","9","412.199","4","48.142","89.959","94.559","10.827","0","Hong Kong"
"HON WING LUN","13","8","345","KZ CLASS","6","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hong Kong"
