"Event ID","Event Name","Started At","Ended At"
"485-819-2147484119-20190317","2019 AAMC Karting and Motorcycle Race 1","2019-03-17 02:00:00 UTC","2019-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","KZ / KZ Veteran Class","1073744136","Final","Race","2019-03-17 07:11:00 UTC","2019-03-17 07:26:45 UTC","PROVISIONAL","15","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-1/results/1073744136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHAN CHEUK HIN","1","1","374","KZ CLASS","1","1","","","","0","15","715.734","3","48.176","89.895","90.763","18.045","0","Hong Kong"
"CHEONG CHI HOU","2","2","238","KZ CLASS","2","2","","","0.109","0.109","15","715.843","4","48.129","89.983","90.749","18.045","0","Macau"
"LAI HERMES","3","3","340","KZ CLASS","5","5","","","0.542","0.542","15","716.276","8","48.174","89.899","90.694","18.045","0","Macau"
"LAM TO","4","1","380","KZ Veteran Class","6","1","","","4.768","0","15","720.502","8","48.601","89.109","90.162","18.045","0","Hong Kong"
"LAM KAM SAN","5","2","288","KZ Veteran Class","7","2","","","5.515","0.747","15","721.249","5","48.447","89.393","90.069","18.045","0","Macau"
"YEUNG TAK FELIX","6","4","116","KZ CLASS","12","7","","","7.894","7.894","15","723.628","6","48.573","89.161","89.773","18.045","0","Hong Kong"
"HON WING LUN","7","5","345","KZ CLASS","11","6","","","12.718","12.718","15","728.452","15","48.513","89.271","89.178","18.045","0","Hong Kong"
"FONG FRANKLIN KENNETH","8","3","576","KZ Veteran Class","8","3","","","14.495","9.727","15","730.229","5","48.721","88.89","88.961","18.045","0","Hong Kong"
"CHAN KWOK CHING","9","4","168","KZ Veteran Class","10","5","","","15.878","11.11","15","731.612","5","48.618","89.078","88.793","18.045","0","Hong Kong"
"CHEONG MAN HEI","10","6","404","KZ CLASS","3","3","","","22.036","22.036","15","737.77","6","47.748","90.701","88.052","18.045","0","Macau"
"DIAS BRAD HAGEN","11","7","304","KZ CLASS","4","4","","","31.059","31.059","15","746.793","6","48.334","89.602","86.988","18.045","0","India"
"LEONG KIN ON","12","8","242","KZ CLASS","13","8","","","DNF","3 Laps","12","580.497","5","48.747","88.842","89.526","14.436","0","Macau"
"CHEONG CHONG LEONG","13","5","180","KZ Veteran Class","9","4","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
