"Event ID","Event Name","Started At","Ended At"
"485-819-2147484119-20190317","2019 AAMC Karting and Motorcycle Race 1","2019-03-17 02:00:00 UTC","2019-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Mini Bike","1073744138","Qualifying","Qualifying","2019-03-17 03:05:00 UTC","2019-03-17 03:14:57 UTC","PROVISIONAL","10","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-1/results/1073744138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"MOURATO ALVARO LUIS GOMES","1","1","55","Mini Bike","3","3","","","","0","4","236.25","4","56.61","76.502","73.326","4.812","1","Macau"
"TONG SI VAI","2","2","258","Mini Bike","4","4","","","0.428","1:57.227","6","353.477","4","57.038","75.928","73.512","7.218","1","Macau"
"CHONG KIN FAI","3","3","101","Mini Bike","5","5","","","0.991","4.168","4","240.418","4","57.601","75.186","72.055","4.812","1","Macau"
"VONG KA SENG","4","4","214","Mini Bike","2","2","","","1.096","3:57.552","8","473.802","7","57.706","75.049","73.124","9.624","1","Macau"
"KUOK HONG IP","5","5","150","Mini Bike","1","1","","","1.373","0.736","4","236.986","3","57.983","74.691","73.098","4.812","1","Macau"
"LAM WAI WO","6","6","303","Mini Bike","9","9","","","4.979","24.018","4","260.268","4","61.589","70.318","66.559","4.812","1","Macau"
"DOS REMEDIOS CESAR LUIS MANUEL","7","7","450","Mini Bike","8","8","","","5.540","1:35.728","5","331.978","5","62.15","69.683","65.227","6.015000000000001","1","Macau"
"CHEONG CHI IN","8","8","117","Mini Bike","7","7","","","6.121","3:44.974","7","461.224","6","62.731","69.038","65.729","8.421000000000001","1","Macau"
"LEI KIN SENG","9","9","70","Mini Bike","10","10","","","6.129","6:56.747","10","652.997","7","62.739","69.029","66.322","12.030000000000001","1","Macau"
"KUAN CARLOS","10","10","156","Mini Bike","6","6","","","6.257","22.579","4","258.829","3","62.867","68.888","66.929","4.812","1","Macau"
"LEI HOU LON","11","11","320","Mini Bike","11","11","","","9.064","6:29.759","9","626.009","6","65.674","65.944","62.263","10.827","1","Macau"
