"Event ID","Event Name","Started At","Ended At"
"485-819-2147484119-20190317","2019 AAMC Karting and Motorcycle Race 1","2019-03-17 02:00:00 UTC","2019-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","250cc 4-stroke M/T","1073744130","Qualifying","Qualifying","2019-03-17 02:45:00 UTC","2019-03-17 02:54:56 UTC","FINAL","11","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-1/results/1073744130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AO IEONG FU","1","1","441","250cc 4-stroke M.T.","1","1","","","","0","6","333.421","5","54.256","79.822","77.934","7.218","1","Macau"
"WONG MAN","2","2","61","250cc 4-stroke M.T.","7","7","","","0.309","1 Lap","5","283.33","3","54.565","79.37","76.427","6.015000000000001","1","Macau"
"VONG MAN FEI","3","3","542","250cc 4-stroke M.T.","2","2","","","0.315","4:36.28","11","609.701","6","54.571","79.361","78.135","13.233","1","Macau"
"AO IEONG HOU","4","4","492","250cc 4-stroke M.T.","3","3","","","0.375","4:37.331","11","610.752","5","54.631","79.274","78.0","13.233","1","Macau"
"ADRIAN GARRIDO GAGO","5","5","381","250cc 4-stroke M.T.","9","9","","","0.872","4:34.022","10","607.443","9","55.128","78.559","71.296","12.030000000000001","1","Spain"
"LEONG KA CHON","6","6","384","250cc 4-stroke M.T.","5","5","","","2.565","5:02.63","11","636.051","6","56.821","76.218","74.898","13.233","1","Macau"
"FONG CHAK SAN","7","7","323","250cc 4-stroke M.T.","4","4","","","2.656","1:23.818","7","417.239","3","56.912","76.096","72.658","8.421000000000001","1","Macau"
"LEI KUOK HONG","8","8","451","250cc 4-stroke M.T.","11","11","","","2.950","1:20.579","7","414.0","7","57.206","75.705","73.226","8.421000000000001","1","Macau"
"NG WAI KIT","9","9","167","250cc 4-stroke M.T.","6","6","","","3.712","4:17.521","10","590.942","5","57.968","74.71","73.286","12.030000000000001","1","Macau"
"PEDRO DINIS DA AMADA IZIDRO","10","10","225","250cc 4-stroke M.T.","12","12","","","3.734","1:25.092","6","418.513","6","57.99","74.682","62.088","7.218","1","Macau"
"YU CHUN HO","11","11","426","250cc 4-stroke M.T.","13","13","","","4.277","4:43.517","10","616.938","8","58.533","73.989","70.198","12.030000000000001","1","Hong Kong"
"CHEONG CHI MAN","12","12","373","250cc 4-stroke M.T.","8","8","","","5.242","5:12.794","10","646.215","9","59.498","72.789","67.018","12.030000000000001","1","Macau"
"LAI CHON IN","13","13","30","250cc 4-stroke M.T.","10","10","","","5.465","1 Lap","5","310.815","4","59.721","72.517","69.668","6.015000000000001","1","Macau"
"EURICO ANTONIO KU MACHADO","14","14","301","250cc 4-stroke M.T.","14","14","","","7.244","2:02.655","7","456.076","5","61.5","70.42","66.471","8.421000000000001","1","Macau"
