"Event ID","Event Name","Started At","Ended At"
"2147483753-20160312","NASA-SE Mar 2016 RA","2016-03-12 13:20:00 UTC","2016-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Tornado TR AA SE46 ST3 SR ","1073742253","Tornado Race","Race","2016-03-13 17:34:00 UTC","2016-03-13 18:07:05 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-mar-2016-ra/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Steven Laderman","1","1","175","Super Touring 3","13","4","","","","0","18","1787.169","14","96.06","95.191","92.096","45.72","0","BMW M3","123675","2002","Black"
"Vernon Mcclure","2","2","101","Super Touring 3","10","1","","","1.287","1.287","18","1788.456","13","96.118","95.133","92.03","45.72","0","BMW E46 M3","165021","2003","Silver"
"William Miller","3","1","35","ThunderRoadster","4","4","","","30.897","0","18","1818.066","15","99.519","91.882","90.531","45.72","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"John Huebner","4","3","510","Super Touring 3","11","2","","","33.164","33.164","18","1820.333","11","95.273","95.977","90.419","45.72","0","BMW E46 M3","156434","2003","black and red"
"Mike Brooks","5","2","4","ThunderRoadster","1","1","","","35.127","4.23","18","1822.296","15","99.409","91.984","90.321","45.72","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Scott Lanford","6","3","777","ThunderRoadster","3","3","","","35.357","4.46","18","1822.526","11","99.783","91.639","90.31","45.72","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Brad Wood","7","4","34","ThunderRoadster","6","6","","","41.196","10.299","18","1828.365","3","100.063","91.382","90.021","45.72","0","TRV Thunder Roadster","142055","2016","black"
"Roman Kickirillo","8","4","45","Super Touring 3","12","3","","","1:03.136","1:03.136","18","1850.305","16","100.131","91.32","88.954","45.72","0","BMW Z4 Coupe","115097","2008","Silver/Orange"
"Todd Brooks","9","5","30","ThunderRoadster","7","7","","","1:09.664","38.767","18","1856.833","2","101.122","90.425","88.641","45.72","0","thunderoadster thunderoadster","156298","2012","white"
"Drivinhard Racing","10","5","71","Super Touring 3","22","7","","","1:18.448","1:18.448","18","1865.617","11","99.408","91.985","88.224","45.72","0","Chevy Corvette","142896","1999","Silver"
"Jim Khoury","11","6","31","Super Touring 3","16","5","","","1:21.146","1:21.146","18","1868.315","17","100.242","91.219","88.096","45.72","0","BMW M3","142743","2001","Blue"
"Robert Gagliardo","12","1","609","Spec E46","21","6","","","1:45.695","0","18","1892.864","7","101.164","90.388","86.954","45.72","0","BMW 330cI","120959","2001","Silver"
"Kevin Mewborn","13","6","14","ThunderRoadster","2","2","","","1 Lap","1 Lap","17","1790.52","11","99.372","92.018","86.817","43.18","0","Thunder Roadster TRV","135338","2015","Black"
"Jason Adams","14","2","11","Spec E46","15","2","","","1 Lap","1 Lap","17","1792.212","12","101.991","89.655","86.735","43.18","0","BMW 330CI","148610","2002","Silver"
"Max Fischer","15","3","723","Spec E46","18","4","","","1 Lap","1 Lap","17","1796.715","9","102.562","89.156","86.518","43.18","0","BMW 330","124593","2001","Blue"
"Chadwick Morehead","16","4","66","Spec E46","14","1","","","1 Lap","1 Lap","17","1797.195","3","102.326","89.361","86.495","43.18","0","BMW 330Ci","163668","2001","White"
"Lee Roberts","17","7","222","ThunderRoadster","8","8","","","1 Lap","1 Lap","17","1805.621","17","104.507","87.497","86.091","43.18","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Jamie Ratchford","18","8","00","ThunderRoadster","5","5","","","1 Lap","1 Lap","17","1817.487","2","105.075","87.024","85.529","43.18","0","TRV Thunder Roadster","172687","2015","Black/pink"
"Ted Ambrose Jr.","19","7","166","Super Touring 3","20","6","","","1 Lap","1:00.76","17","1847.929","17","102.718","89.02","84.12","43.18","0","BMW M3","130181","2003","Grey"
"Damion Moses","20","5","620","Spec E46","19","5","","","2 Laps","2 Laps","16","1677.561","7","101.429","90.152","87.212","40.64","0","BMW 330ci","111379","2001","Gray"
"Brian Dehler","21","6","346","Spec E46","17","3","","","2 Laps","2 Laps","16","1797.754","14","107.884","84.758","81.382","40.64","0","BMW 330CI","172482","2001","Silver Blue"
"Tim Sosobe","22","9","171","ThunderRoadster","23","","","","3 Laps","35.425","15","1853.491","10","106.267","86.047","74.001","38.1","0","600 Racing Thunder Roadster","white"
"Richard Comer","23","10","44","ThunderRoadster","9","9","","","14 Laps","14 Laps","4","485.987","2","106.592","85.785","75.261","10.16","0","TRV Thunder Roadster","142847","2015","Whte"
