"Event ID","Event Name","Started At","Ended At"
"2147483753-20160312","NASA-SE Mar 2016 RA","2016-03-12 13:20:00 UTC","2016-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial","1073742260","TT Session 2","Qualifying","2016-03-13 16:00:00 UTC","2016-03-13 16:17:25 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-mar-2016-ra/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color","Notes"
"Curt Trawick","1","1","77","TT1","3","1","","","","0","2","218.959","1","91.006","100.477","83.522","5.08","0","Chevy Corvette Z06","176466","2015","WHT","NO PAPERWORK"
"Kevin Harvey","2","1","01","TT2","1","1","","","2.148","0","3","306.925","2","93.154","98.16","89.377","7.62","0","Chevrolet Corvette Z06","144794","2003","Red"
"Gil Smith","3","2","70","TT1","24","4","","","2.571","4:23.201","4","482.16","2","93.577","97.716","75.859","10.16","0","Chevrolet Z06","122900","2006","BLUE"
"Philip Grabow","4","2","711","TT2","2","2","","","3.028","21.561","3","328.486","1","94.034","97.241","83.51","7.62","0","Scion FR-S","117048","2013","black"
"David Farmer","5","1","35","TT3","16","2","","","4.883","0","5","559.427","4","95.889","95.36","81.726","12.7","0","Chevrolet Corvette","115015","2007","Black"
"Donnie Hylton","6","3","626","TT2","25","7","","","5.584","3:08.343","4","495.268","2","96.59","94.668","73.851","10.16","0","Chevrolet Corvette","144930","2006","Black"
"Jerry Digges","7","3","32","TT1","17","3","","","6.370","2:24.238","3","363.197","2","97.376","93.904","75.529","7.62","0","Chevrolet Corvette","119820","2005","Red"
"Joel Morrison","8","1","71","TTC","5","2","","","7.754","0","5","517.999","4","98.76","92.588","88.263","12.7","0","Honda s2000","172578","2005","White"
"James Cathers","9","1","129","TTB","18","2","","","8.206","0","4","476.744","3","99.212","92.166","76.72","10.16","0","BMW M3","159735","1995","black"
"John Allen","10","4","777","TT1","45","6","","","8.686","4:54.213","4","513.172","2","99.692","91.723","71.274","10.16","0","Porsche 911","152158","2005","Orange","NO PAPERWORK"
"Stanley Soldz","11","4","131","TT2","8","3","","","8.845","4:33.042","5","579.967","3","99.851","91.576","78.832","12.7","0","Ferrari 360 Challenge","168862","2004","White","no dyno paperwork"
"Todd Kaley","12","2","91","TTC","4","1","","","9.168","1 Lap","4","441.288","3","100.174","91.281","82.885","10.16","0","Honda S2000","165459","2005","Silver","UNDER WEIGHT"
"Jens Polte","13","1","65","TTU","34","2","","","9.297","0","4","478.15","4","100.303","91.164","76.495","10.16","0","BMW M3","170404","White","2013"
"Matthew Hile","14","5","10","TT2","33","10","","","9.527","3:00.667","4","487.592","3","100.533","90.955","75.014","10.16","0","Nissan 350Z","165233","2004","Orange"
"Jack McAfee Jr","15","6","53","TT2","27","8","","","9.655","2:42.963","4","469.888","4","100.661","90.84","77.84","10.16","0","Chevrolet C6 Z06 Corvette","114701","2008","Yellow"
"Kirk Lawrence","16","5","6","TT1","26","5","","","10.776","4:38.956","4","497.915","3","101.782","89.839","73.458","10.16","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW","NO PAPERWORK"
"Robert Hooge","17","7","113","TT2","10","4","","","11.118","2:12.372","4","439.297","4","102.124","89.538","83.26","10.16","0","BMW M3","166713","2015","Blue"
"Don Ratliff","18","2","171","TTU","35","3","","","11.158","5.731","4","483.881","4","102.164","89.503","75.589","10.16","0","Chevy Corvette","171243","2011","Red"
"Eric Hedberg","19","2","42","TTB","29","4","","","11.355","0 Laps","4","472.477","4","102.361","89.331","77.413","10.16","0","BMW M3","132936","2001","Black"
"Brian Rosati","20","6","24","TT1","15","2","","","12.219","2:34.264","3","373.223","2","103.225","88.583","73.5","7.62","0","Chevrolet Corvette","165077","2012","Yellow"
"Mark Nunnally","21","2","71","TT3","13","1","","","12.503","18.052","4","577.479","1","103.509","88.34","63.337","10.16","0","Chevy Corvette","138529","1999","Silver"
"Paul Aron","22","3","185","TTC","7","3","","","12.740","2 Laps","3","393.57","2","103.746","88.138","69.7","7.62","0","Honda S2000","156320","2007","Blue/White","spin"
"Team Danny Parkhurst","23","1","17","TTE","19","3","","","13.145","0","4","461.404","2","104.151","87.796","79.271","10.16","0","BMW 325i","108729","1987","White"
"Kenneth Harper","24","8","37","TT2","14","5","","","13.439","2:31.048","4","457.973","4","104.445","87.548","79.865","10.16","0","Nissan 370z","168872","2009","Blk/Yel"
"James Patterson","25","3","97","TTB","37","5","","","13.596","17.116","4","493.86","2","104.602","87.417","74.061","10.16","0","BMW M3","135544","1997","Silver"
"Dennis Moravec","26","3","14","TT3","36","3","","","13.702","1 Lap","4","488.769","1","104.708","87.329","74.833","10.16","0","Chevrolet Corvette Z06","142161","2002","Yellow"
"NICK BERNARDO","27","3","81","TTU","32","1","","","14.171","30.721","4","508.871","3","105.177","86.939","71.877","10.16","0","honda s2000","153476","2007","blue"
"Brendan Shattles","28","4","43","TT3","38","4","","","14.718","1 Lap","4","500.484","3","105.724","86.489","73.081","10.16","0","Ford Mustang GT","158823","2013","bluish"
"Michele Hylton","29","4","610","TTB","28","3","","","15.655","48.809","4","525.553","3","106.661","85.73","69.595","10.16","0","Honda S2000","144932","2006","Red"
"Bryan Baum","30","9","13","TT2","31","9","","","15.707","3:03.062","4","489.987","1","106.713","85.688","74.647","10.16","0","Ford Mustang","147888","1991","White"
"David Rensel","31","2","291","TTE","39","5","","","16.081","45.054","4","506.458","2","107.087","85.389","72.219","10.16","0","Nissan Sentra","131303","2003","silver"
"Marcus Luttrell","32","3","92","TTE","20","4","","","16.366","6.164","4","467.568","4","107.372","85.162","78.226","10.16","0","Mazda Miata","152168","1999","White"
"Darren Brady","33","5","52","TT3","41","5","","","16.835","1 Lap","4","518.616","3","107.841","84.791","70.526","10.16","0","Ford Mustang","169156","2010","White"
"Keith Gilbertson","34","4","8","TTC","30","6","","","16.970","1 Lap","4","492.882","1","107.976","84.685","74.208","10.16","0","bmw 325i","142892","1990","white"
