"Event ID","Event Name","Started At","Ended At"
"2147483753-20160312","NASA-SE Mar 2016 RA","2016-03-12 13:20:00 UTC","2016-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Lightning SE30 944S SM GTS1-2 PTE/F ","1073742243","Lightning Race","Race","2016-03-12 19:45:00 UTC","2016-03-12 20:07:52 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-mar-2016-ra/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","SpecE30","2","2","","","","0","9","953.346","5","103.999","87.924","86.323","22.86","0","BMW 325i","148479","1987","Chupacabra"
"Rob Eskew","2","2","134","SpecE30","3","3","","","0.483","0.483","9","953.829","2","103.89","88.016","86.28","22.86","0","BMW","151670","1989","Blue"
"Ryan Whitinger","3","3","40","SpecE30","1","1","","","1.953","1.953","9","955.299","4","104.122","87.82","86.147","22.86","0","BMW 325IS","154833","1989","Copper/White"
"Alex Barroso","4","4","125","SpecE30","4","4","","","2.169","2.169","9","955.515","2","103.84","88.059","86.127","22.86","0","Bmw 325i","161346","1989","Red&White"
"Steven Lako","5","5","81","SpecE30","5","5","","","10.186","10.186","9","963.532","3","104.599","87.42","85.411","22.86","0","BMW 325i","128501","1989","gray/orange"
"Mark Issa","6","6","711","SpecE30","10","10","","","10.338","10.338","9","963.684","3","104.412","87.576","85.397","22.86","0","BMW 325is","128443","1990","red"
"DAVID WALSH","7","7","490","SpecE30","6","6","","","11.411","11.411","9","964.757","3","104.577","87.438","85.302","22.86","0","BMW 325","125967","1990","White/Orange"
"Ty Young","8","8","31","SpecE30","7","7","","","16.519","16.519","9","969.865","2","105.122","86.985","84.853","22.86","0","BMW E30 #31","146648","1989","Grey"
"Brian Edmonds","9","9","28","SpecE30","8","8","","","17.755","17.755","9","971.101","3","104.747","87.296","84.745","22.86","0","BMW 325i","153770","1989","Black"
"Oscar Edmonds","10","10","74","SpecE30","11","11","","","20.654","20.654","9","974.0","2","106.204","86.098","84.493","22.86","0","BMW 325i","158433","1987","Red"
"Jeffrey Retey","11","11","29","SpecE30","12","12","","","20.838","20.838","9","974.184","3","106.29","86.029","84.477","22.86","0","BMW 325is","166518","1987","Grey"
"Jason Griscavage","12","12","139","SpecE30","13","13","","","25.731","25.731","9","979.077","7","106.585","85.791","84.055","22.86","0","BMW 325is","161263","1989","White"
"T.J. Joyce","13","13","13","SpecE30","14","14","","","26.954","26.954","9","980.3","9","106.563","85.808","83.95","22.86","0","BMW 325i","157437","1989","Orange"
"Michael Kovac","14","14","87","SpecE30","15","15","","","28.633","28.633","9","981.979","4","106.772","85.64","83.806","22.86","0","BMW 325i","165168","1988","Blue"
"Eric Crawshaw","15","15","17","SpecE30","20","20","","","36.342","36.342","9","989.688","4","106.87","85.562","83.153","22.86","0","BMW E30 325is","159805","1989","Brozit"
"Richard Thomas","16","16","98","SpecE30","25","25","","","38.454","38.454","9","991.8","4","106.983","85.472","82.976","22.86","0","BMW SpecE30","173948","1990","White"
"Scott Gress","17","17","6","SpecE30","22","22","","","39.467","39.467","9","992.813","4","107.663","84.932","82.892","22.86","0","BMW 325is","129732","1987","Silver"
"James Hartridge","18","18","38","SpecE30","19","19","","","48.504","48.504","9","1001.85","8","108.703","84.119","82.144","22.86","0","BMW 325i","160152","1988","Green/White"
"Fred Switzer","19","19","753","SpecE30","29","29","","","49.118","49.118","9","1002.464","4","108.193","84.516","82.094","22.86","0","BMW 325is","121783","1987","white"
"lance bergstein","20","20","89","SpecE30","24","24","","","49.465","49.465","9","1002.811","4","108.223","84.492","82.065","22.86","0","BMW 325IS","162935","1989","Red"
"Team Patton","21","21","230","SpecE30","21","21","","","50.131","50.131","9","1003.477","7","109.425","83.564","82.011","22.86","0","BMW E30 325i","111323","1989","silver"
"Todd Buras","22","1","156","Spec Miata","38","3","","","51.391","0","9","1004.737","8","106.664","85.727","81.908","22.86","0","Mazda Miata","2001","white"
"Brian Henderson","23","2","9","Spec Miata","36","1","","","53.938","2.547","9","1007.284","4","106.807","85.612","81.701","22.86","0","Mazda Miata","160815","1999","White"
"Aaron Whitinger","24","22","15","SpecE30","32","32","","","54.350","54.35","9","1007.696","7","107.691","84.91","81.667","22.86","0","BMW 325I","154835","1989","Blue/White"
"Paul Bacon","25","23","161","SpecE30","16","16","","","55.382","55.382","9","1008.728","4","107.457","85.095","81.584","22.86","0","BMW SpecE30","163025","1988","Black"
"Robert Rutzky","26","24","400","SpecE30","18","18","","","58.401","58.401","9","1011.747","8","108.726","84.101","81.34","22.86","0","BMW 325i","gold"
"Cody Kishel","27","25","028","SpecE30","23","23","","","59.683","59.683","9","1013.029","8","109.545","83.473","81.238","22.86","0","BMW 325i","164096","1990","blue"
"Mark Gibbons","28","3","102","Spec Miata","37","2","","","1:04.674","13.283","9","1018.02","4","107.694","84.907","80.839","22.86","0","MAZDA MIATA","144380","2001","PURPLE/WHITE"
"Vasile Balan","29","1","981","GTS2","67","1","","","1:05.255","0","9","1018.601","6","104.397","87.589","80.793","22.86","0","BMW E36 M3","157095","1996","Silver"
"Preston Pardus","30","4","42","Spec Miata","44","9","","","1:05.490","14.099","9","1018.836","2","107.616","84.969","80.775","22.86","0","Mazda Miata","171264","1999","Black"
"Steve Rowlands","31","26","194","SpecE30","27","27","","","1:07.235","1:07.235","9","1020.581","5","110.07","83.074","80.636","22.86","0","BMW 325is","162652","1988","White"
"Ryan Fisher","32","5","148","Spec Miata","40","5","","","1:07.449","16.058","9","1020.795","4","107.664","84.931","80.62","22.86","0","Mazda Miata","163569","1999","White"
"Steve Kaney","33","6","70","Spec Miata","39","4","","","1:08.238","16.847","9","1021.584","4","107.597","84.984","80.557","22.86","0","Mazda Miata","167288","1999","Red"
"Kris Gustafson","34","27","157","SpecE30","28","28","","","1:09.636","1:09.636","9","1022.982","4","109.681","83.369","80.447","22.86","0","BMW E30","174351","1987","Red"
"David L Henderson Jr","35","7","2","Spec Miata","43","8","","","1:14.065","22.674","9","1027.411","6","108.734","84.095","80.1","22.86","0","Mazda Miata","160848","1999","White"
"Bayani Dia","36","8","97","Spec Miata","50","15","","","1:14.850","23.459","9","1028.196","4","107.753","84.861","80.039","22.86","0","Mazda Miata","160919","2001","Blue"
"Dylan Stancil","37","9","52","Spec Miata","45","10","","","1:16.908","25.517","9","1030.254","4","108.155","84.545","79.879","22.86","0","Mazda Spec Miata","158784","1990","Red"
"Adam Culley","38","10","25","Spec Miata","41","6","","","1:17.095","25.704","9","1030.441","4","108.099","84.589","79.865","22.86","0","Mazda Miata","160424","1999","Green"
"Joey Townsend","39","28","26","SpecE30","26","26","","","1:18.297","1:18.297","9","1031.643","7","111.519","81.995","79.772","22.86","0","BMW 325i","172497","1987","White"
"Danny Parkhurst","40","29","311","SpecE30","30","30","","","1:18.539","1:18.539","9","1031.885","9","110.792","82.533","79.753","22.86","0","BMW E30 325i","150228","1988","red/white/blue"
"Jason Stanley","41","1","60","944 Spec","56","1","","","1:19.253","0","9","1032.599","9","106.362","85.971","79.698","22.86","0","Porsche 944","144104","1983","Yellow"
"Walter Araya","42","30","19","SpecE30","35","35","","","1:19.263","1:19.263","9","1032.609","9","111.73","81.84","79.697","22.86","0","BMW 325I","162734","1991","Blue/Silver"
"Carlos Galavis","43","11","013","Spec Miata","47","12","","","1:19.932","28.541","9","1033.278","2","109.16","83.767","79.646","22.86","0","MAZDA MIATA","146682","2000","blue"
"Brian Tone","44","12","55","Spec Miata","52","17","","","1:24.715","33.324","9","1038.061","9","108.734","84.095","79.279","22.86","0","Mazda Miata","108524","1999","Green"
"Joes Racing 1","45","1","04","GTS1","68","1","","","1:27.623","0","9","1040.969","8","107.753","84.861","79.057","22.86","0","porsche 944","167647","1983","Blue"
"Pete Yousko","46","2","57","944 Spec","58","3","","","1:27.951","8.698","9","1041.297","7","107.689","84.911","79.032","22.86","0","Porsche 944","111917","1983","Red"
"Ken Wilkinson","47","13","228","Spec Miata","42","7","","","1:30.005","38.614","9","1043.351","7","108.849","84.006","78.877","22.86","0","Mazda Miata","127644","1999","Black"
"Michael Bilyy","48","14","34","Spec Miata","48","13","","","1:31.089","39.698","9","1044.435","7","110.165","83.003","78.795","22.86","0","Mazda MX5","166133","1999","Black"
"John Clark","49","31","313","SpecE30","9","9","","","1:32.056","1:32.056","9","1045.402","3","104.904","87.165","78.722","22.86","0","BMW 325i","148480","1990","white"
"Matthew Agurkis","50","2","7","GTS2","70","2","","","1:32.944","27.689","9","1046.29","8","108.095","84.592","78.655","22.86","0","BMW 325-1","164787","2013","blue"
"Cale Phillips","51","15","94","Spec Miata","53","18","","","1:40.773","49.382","9","1054.119","8","110.951","82.415","78.071","22.86","0","Mazda Miata","135615","1996","Dark Blue"
"Bill Miller","52","16","128","Spec Miata","51","16","","","1:41.055","49.664","9","1054.401","9","110.367","82.851","78.05","22.86","0","Mazda Miata","165301","1999","Silver"
"Simon Kim","53","1","8","Spec3","77","2","","","1:41.994","0","9","1055.34","2","108.157","84.544","77.981","22.86","0","BMW 325i","161681","1993","red"
"Jeremy Pohlman","54","3","1","944 Spec","62","7","","","1:43.174","23.921","9","1056.52","8","109.646","83.396","77.893","22.86","0","Porsche 944 SPEC","161717","1983","Silver"
"Keith Williamson","55","17","64","Spec Miata","49","14","","","1:43.803","52.412","9","1057.149","2","111.107","82.299","77.847","22.86","0","Mazda Spec Miata","159856","1999","Maroon"
"Joey Thomas","56","2","61","Spec3","76","1","","","1:44.639","2.645","9","1057.985","3","108.543","84.243","77.786","22.86","0","BMW 325is","167644","1993","Black"
"Joel Barber","57","4","521","944 Spec","60","5","","","1:44.981","25.728","9","1058.327","7","109.586","83.441","77.76","22.86","0","Porsche 944","117930","1983","White"
"Jason Werner","58","5","117","944 Spec","61","6","","","1:45.646","26.393","9","1058.992","8","108.754","84.08","77.712","22.86","0","Porsche 944","142959","1984","White"
"Larry Helm","59","2","90","GTS1","72","2","","","1:46.337","18.714","9","1059.683","7","109.105","83.809","77.661","22.86","0","Porsche 944","164994","1988","Black"
"Kyle Kimball","60","6","444","944 Spec","59","4","","","1:47.705","28.452","9","1061.051","9","109.901","83.202","77.561","22.86","0","Porsche 944","165735","1984","Orange"
"Jason Ball","61","18","115","Spec Miata","46","11","","","1:49.022","57.631","9","1062.368","7","111.116","82.292","77.465","22.86","0","Mazda Miata","138907","1990","Silver/Blue"
"- 705097 -","62","1","-??-","","69","1","","","2:00.164","0","9","1073.51","2","106.895","85.542","76.661","22.86","0"
"Tyler Harrell","63","1","78","PTE","78","2","","","1 Lap","0","8","960.784","3","110.017","83.114","76.138","20.32","0","Mazda Miata","169253","2001","Green"
"thomas crookston","64","7","311","944 Spec","63","8","","","1 Lap","1 Lap","8","963.355","3","110.779","82.543","75.935","20.32","0","porsche 944","152109","1984","blue"
"Patrick Laughton","65","3","221","GTS2","75","3","","","1 Lap","1 Lap","8","970.496","4","111.267","82.181","75.376","20.32","0","Audi A4","169245","2000","Silver"
"John Mock","66","3","37","GTS1","74","3","","","1 Lap","1 Lap","8","970.814","4","111.327","82.136","75.351","20.32","0","Porsche 944","109228","1986","Gold"
"Mickey Moran","67","19","168","Spec Miata","54","19","","","1 Lap","1 Lap","8","972.11","6","114.401","79.929","75.251","20.32","0","Mazda Miata","162075","1999","Black"
"Lynn Keyhoe","68","32","105","SpecE30","34","34","","","1 Lap","19.669","8","973.015","2","117.251","77.987","75.181","20.32","0","BMW 325i","160910","1990","Blue"
"Jimmy Myers","69","20","98","Spec Miata","55","20","","","1 Lap","1 Lap","8","973.876","4","114.786","79.661","75.114","20.32","0","Mazda Miata","128451","2002","Red"
"David Hickey","70","33","39","SpecE30","31","31","","","1 Lap","22.092","8","975.438","6","116.46","78.516","74.994","20.32","0","BMW 325IS","159937","1989","Gold"
"Alan Evans","71","8","77","944 Spec","64","9","","","1 Lap","1 Lap","8","975.695","4","111.248","82.195","74.974","20.32","0","Porsche 944","160520","1988","Green"
"Ronald Nielsen","72","1","166","PTF","73","1","","","1 Lap","0","8","986.902","4","112.557","81.239","74.123","20.32","0","Ford Escort ZX-2","148652","1999","Yellow"
"Brian Hurley","73","9","198","944 Spec","65","10","","","1 Lap","1 Lap","8","992.211","6","114.373","79.949","73.726","20.32","0","Porsche 944 SPEC","155587","1985","grey"
"Jeff Coffey","74","10","104","944 Spec","66","11","","","1 Lap","29.493","8","1062.092","2","121.35","75.352","68.875","20.32","0","Porsche 944","117794","1984","Maroon/Silver"
"Arjun Soundararajan","75","34","54","SpecE30","17","17","","","4 Laps","4 Laps","5","660.247","4","107.412","85.13","69.247","12.7","0","BMW E30 325i","126436","1987","White"
"Davis Aikins","76","35","131","SpecE30","33","33","","","5 Laps","5 Laps","4","467.46","2","110.036","83.1","78.244","10.16","0","BMW 325is","167715","1987","Red"
"Aaron Johnson","77","2","41","PTE","71","1","","","5 Laps","4 Laps","4","509.853","4","109.192","83.742","71.738","10.16","0","mazda miata","144818","1995","green"
"Brian Evans","78","11","08","944 Spec","57","2","","","5 Laps","5 Laps","4","527.869","2","110.797","82.529","69.29","10.16","0","Porsche 944","143028","1983","blue"
