"Event ID","Event Name","Started At","Ended At"
"2147483753-20160312","NASA-SE Mar 2016 RA","2016-03-12 13:20:00 UTC","2016-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Lightning SE30 944S SM GTS1-2 PTE/F ","1073742245","Lightning Race","Race","2016-03-13 18:47:00 UTC","2016-03-13 19:10:23 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-mar-2016-ra/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ryan Whitinger","1","1","40","SpecE30","2","2","","","","0","12","1270.957","7","104.487","87.513","86.335","30.48","0","BMW 325IS","154833","1989","Copper/White"
"Sandro Espinosa","2","2","32","SpecE30","4","4","","","0.134","0.134","12","1271.091","7","104.347","87.631","86.326","30.48","0","BMW 325i","148479","1987","Chupacabra"
"Alex Barroso","3","3","125","SpecE30","1","1","","","3.000","3","12","1273.957","2","104.484","87.516","86.132","30.48","0","Bmw 325i","161346","1989","Red&White"
"Mark Issa","4","4","711","SpecE30","3","3","","","7.233","7.233","12","1278.19","2","104.399","87.587","85.846","30.48","0","BMW 325is","128443","1990","red"
"Ty Young","5","5","31","SpecE30","5","5","","","11.887","11.887","12","1282.844","7","105.771","86.451","85.535","30.48","0","BMW E30 #31","146648","1989","Grey"
"Steven Lako","6","6","81","SpecE30","14","14","","","12.173","12.173","12","1283.13","5","104.906","87.164","85.516","30.48","0","BMW 325i","128501","1989","gray/orange"
"DAVID WALSH","7","7","490","SpecE30","12","12","","","17.032","17.032","12","1287.989","3","105.709","86.502","85.193","30.48","0","BMW 325","125967","1990","White/Orange"
"John Clark","8","8","313","SpecE30","22","22","","","20.831","20.831","12","1291.788","5","105.663","86.539","84.943","30.48","0","BMW 325i","148480","1990","white"
"Brian Edmonds","9","9","28","SpecE30","20","20","","","21.614","21.614","12","1292.571","11","105.755","86.464","84.891","30.48","0","BMW 325i","153770","1989","Black"
"Jeffrey Retey","10","10","29","SpecE30","6","6","","","25.441","25.441","12","1296.398","9","106.242","86.068","84.641","30.48","0","BMW 325is","166518","1987","Grey"
"Vasile Balan","11","1","981","GTS2","41","1","","","33.767","0","12","1304.724","5","103.323","88.499","84.101","30.48","0","BMW E36 M3","157095","1996","Silver"
"Rob Eskew","12","11","134","SpecE30","27","27","","","34.003","34.003","12","1304.96","4","104.451","87.543","84.085","30.48","0","BMW","151670","1989","Blue"
"Paul Bacon","13","12","161","SpecE30","7","7","","","40.607","40.607","12","1311.564","5","107.798","84.825","83.662","30.48","0","BMW SpecE30","163025","1988","Black"
"Eric Crawshaw","14","13","17","SpecE30","9","9","","","45.154","45.154","12","1316.111","7","107.992","84.673","83.373","30.48","0","BMW E30 325is","159805","1989","Brozit"
"T.J. Joyce","15","14","13","SpecE30","13","13","","","46.960","46.96","12","1317.917","5","106.894","85.543","83.259","30.48","0","BMW 325i","157437","1989","Orange"
"Jason Griscavage","16","15","139","SpecE30","15","15","","","47.061","47.061","12","1318.018","7","106.55","85.819","83.252","30.48","0","BMW 325is","161263","1989","White"
"James Hartridge","17","16","38","SpecE30","8","8","","","47.749","47.749","12","1318.706","7","108.046","84.631","83.209","30.48","0","BMW 325i","160152","1988","Green/White"
"Oscar Edmonds","18","17","74","SpecE30","23","23","","","49.100","49.1","12","1320.057","5","106.725","85.678","83.124","30.48","0","BMW 325i","158433","1987","Red"
"Scott Gress","19","18","6","SpecE30","29","29","","","51.954","51.954","12","1322.911","11","106.43","85.916","82.944","30.48","0","BMW 325is","129732","1987","Silver"
"lance bergstein","20","19","89","SpecE30","26","26","","","53.234","53.234","12","1324.191","11","107.937","84.716","82.864","30.48","0","BMW 325IS","162935","1989","Red"
"Cody Kishel","21","20","028","SpecE30","11","11","","","1:02.673","1:02.673","12","1333.63","8","109.092","83.819","82.278","30.48","0","BMW 325i","164096","1990","blue"
"Arjun Soundararajan","22","21","54","SpecE30","31","31","","","1:04.143","1:04.143","12","1335.1","10","108.908","83.961","82.187","30.48","0","BMW E30 325i","126436","1987","White"
"Davis Aikins","23","22","131","SpecE30","18","18","","","1:05.387","1:05.387","12","1336.344","5","109.167","83.762","82.111","30.48","0","BMW 325is","167715","1987","Red"
