"Event ID","Event Name","Started At","Ended At"
"2147483753-20160312","NASA-SE Mar 2016 RA","2016-03-12 13:20:00 UTC","2016-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial","1073742258","TT Session 4","Qualifying","2016-03-12 20:15:00 UTC","2016-03-12 20:25:24 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-mar-2016-ra/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","2","2","","","","0","3","313.04","2","91.35","100.099","87.631","7.62","0","Porsche 911 TT","128979","2001","Black"
"Kevin Harvey","2","1","01","TT2","4","2","","","0.709","0","3","317.531","2","92.059","99.328","86.392","7.62","0","Chevrolet Corvette Z06","144794","2003","Red"
"Mark Nunnally","3","1","71","TT3","18","2","","","1.142","0","4","452.017","3","92.492","98.863","80.917","10.16","0","Chevy Corvette","138529","1999","Silver"
"Philip Grabow","4","2","711","TT2","3","1","","","1.580","10.197","3","327.728","2","92.93","98.397","83.704","7.62","0","Scion FR-S","117048","2013","black"
"Curt Trawick","5","2","77","TT1","7","3","","","1.668","1 Lap","2","239.7","1","93.018","98.304","76.295","5.08","0","Chevy Corvette Z06","176466","2015","WHT"
"Donnie Hylton","6","3","626","TT2","5","3","","","2.039","2:06.621","4","444.152","2","93.389","97.913","82.35","10.16","0","Chevrolet Corvette","144930","2006","Black"
"Matthew Hile","7","4","10","TT2","6","4","","","4.314","1 Lap","2","226.42","1","95.664","95.585","80.77","5.08","0","Nissan 350Z","165233","2004","Orange"
"Brian Rosati","8","3","24","TT1","8","4","","","4.418","2:46.021","4","479.061","2","95.768","95.481","76.349","10.16","0","Chevrolet Corvette","165077","2012","Yellow","4 off"
"David Farmer","9","2","35","TT3","14","1","","","4.846","2.157","4","454.174","3","96.196","95.056","80.533","10.16","0","Chevrolet Corvette","115015","2007","Black"
"Jack McAfee Jr","10","5","53","TT2","10","5","","","5.253","32.353","3","349.884","2","96.603","94.655","78.403","7.62","0","Chevrolet C6 Z06 Corvette","114701","2008","Yellow"
"James Cathers","11","1","129","TTB","9","1","","","5.640","0","3","346.98","2","96.99","94.278","79.059","7.62","0","BMW M3","159735","1995","black"
"Eric Hedberg","12","2","42","TTB","16","3","","","6.766","1:59.705","4","466.685","2","98.116","93.196","78.374","10.16","0","BMW M3","132936","2001","Black"
"Joel Morrison","13","1","71","TTC","15","2","","","6.987","0","5","570.762","2","98.337","92.986","80.103","12.7","0","Honda s2000","172578","2005","White"
"Stanley Soldz","14","6","131","TT2","12","6","","","7.981","3:26.391","5","523.922","5","99.331","92.056","87.265","12.7","0","Ferrari 360 Challenge","168862","2004","White"
"Todd Kaley","15","2","91","TTC","11","1","","","8.014","0 Laps","5","526.458","3","99.364","92.025","86.845","12.7","0","Honda S2000","165459","2005","Silver"
"Juan Santamaria","16","3","95","TTB","13","2","","","8.780","3:50.471","5","577.451","2","100.13","91.321","79.176","12.7","0","BMW M3","157747","1995","White"
"NICK BERNARDO","17","1","81","TTU","21","1","","","9.308","0","5","624.315","2","100.658","90.842","73.232","12.7","0","honda s2000","153476","2007","blue"
"Kirk Lawrence","18","4","6","TT1","17","5","","","9.638","2:51.959","4","484.999","3","100.988","90.545","75.415","10.16","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Eric Donovan","19","3","717","TTC","22","3","","","9.673","0 Laps","5","561.538","5","101.023","90.514","81.419","12.7","0","BMW M3","149371","1996","Silver"
"James Patterson","20","4","97","TTB","20","4","","","10.032","3:30.962","5","557.942","2","101.382","90.194","81.944","12.7","0","BMW M3","135544","1997","Silver"
"Bryan Baum","21","7","13","TT2","19","7","","","11.024","4:02.922","5","560.453","2","102.374","89.32","81.577","12.7","0","Ford Mustang","147888","1991","White"
"Emmanuel Baako","22","1","986","TTD","36","5","","","12.367","0","4","505.971","4","103.717","88.163","72.289","10.16","0","Scion FR-S","146203","2013","Black"
"Keith Gilbertson","23","4","8","TTC","23","4","","","12.547","3.015","5","573.777","3","103.897","88.01","79.683","12.7","0","bmw 325i","142892","1990","white"
"Dennis Moravec","24","3","14","TT3","25","3","","","12.923","2:04.94","5","576.957","4","104.273","87.693","79.243","12.7","0","Chevrolet Corvette Z06","142161","2002","Yellow"
"Michele Hylton","25","5","610","TTB","24","5","","","13.064","46.752","3","393.732","2","104.414","87.574","69.672","7.62","0","Honda S2000","144932","2006","Red"
"Marcus Luttrell","26","1","92","TTE","26","1","","","14.298","0","4","481.249","4","105.648","86.552","76.002","10.16","0","Mazda Miata","152168","1999","White"
"John Haff","27","2","54","TTE","28","2","","","14.610","4.101","4","485.35","2","105.96","86.297","75.36","10.16","0","Mazda Miata","120990","1991","Red"
"Mario Kuan","28","3","45","TTE","29","3","","","15.780","7.453","4","488.702","3","107.13","85.354","74.843","10.16","0","Mazda Miata","160242","2001","Blue"
"Darren Brady","29","4","52","TT3","27","4","","","16.849","48.35","4","500.367","2","108.199","84.511","73.098","10.16","0","Ford Mustang","169156","2010","White"
"Andrew Meek","30","2","238","TTD","31","2","","","18.130","24.85","4","530.821","2","109.48","83.522","68.905","10.16","0","Acura ITR","130806","2000","Yellow"
"Fred Evans","31","8","1X","TT2","33","8","","","18.736","3:18.355","4","515.886","4","110.086","83.062","70.899","10.16","0","Chevrolet Corvette","153275","2005","red"
"John Perkins","32","3","64","TTD","30","1","","","18.864","0 Laps","4","501.513","2","110.214","82.966","72.931","10.16","0","Porsche 944","169083","1984","Orange"
"Kristi Baum","33","4","119","TTD","34","4","","","21.664","52.224","4","558.195","3","113.014","80.91","65.525","10.16","0","BMW 325is","147887","1988","Black"
"Jake Thiewes","34","5","404","TTD","32","3","","","22.553","14.306","4","520.277","4","113.903","80.279","70.301","10.16","0","BMW M3","147065","1997","Black"
"Kristopher Cooper","35","1","930","TTF","35","1","","","23.744","0","3","430.91","2","115.094","79.448","63.661","7.62","0","Honda Civic hatchback","145198","1992","Crimson"
"Gil Smith","36","5","70","TT1","1","1","","","55.283","2 Laps","1","147.407","1","146.633","62.36","62.032","2.54","0","Chevrolet Z06","122900","2006","BLUE"
