"Event ID","Event Name","Started At","Ended At"
"2147483753-20160312","NASA-SE Mar 2016 RA","2016-03-12 13:20:00 UTC","2016-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial","1073742261","TT Session 3","Qualifying","2016-03-13 18:32:00 UTC","2016-03-13 18:37:25 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-se-mar-2016-ra/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Gil Smith","1","1","70","TT1","1","1","","","","0","2","187.921","1","89.779","101.85","97.317","5.08","0","Chevrolet Z06","122900","2006","BLUE"
"Philip Grabow","2","1","711","TT2","2","1","","","3.238","0","2","192.865","1","93.017","98.305","94.823","5.08","0","Scion FR-S","117048","2013","black"
"Dez White","3","2","22","TT1","3","2","","","4.237","10.958","2","198.879","1","94.016","97.26","91.955","5.08","0","Porsche 911 TT","128979","2001","Black","UNDER WEIGHT"
"Jerry Digges","4","3","32","TT1","5","3","","","4.523","18.449","2","206.37","2","94.302","96.965","88.618","5.08","0","Chevrolet Corvette","119820","2005","Red"
"Mark Nunnally","5","1","71","TT3","15","1","","","4.706","0","2","231.543","2","94.485","96.777","78.983","5.08","0","Chevy Corvette","138529","1999","Silver"
"Donnie Hylton","6","2","626","TT2","4","2","","","6.737","12.812","2","205.677","1","96.516","94.741","88.916","5.08","0","Chevrolet Corvette","144930","2006","Black"
"James Cathers","7","1","129","TTB","7","1","","","7.468","0","2","214.717","2","97.247","94.029","85.173","5.08","0","BMW M3","159735","1995","black"
"Jack McAfee Jr","8","3","53","TT2","11","4","","","8.841","36.96","2","229.825","1","98.62","92.72","79.574","5.08","0","Chevrolet C6 Z06 Corvette","114701","2008","Yellow"
"Stanley Soldz","9","4","131","TT2","8","3","","","10.534","31.972","2","224.837","1","100.313","91.155","81.339","5.08","0","Ferrari 360 Challenge","168862","2004","White"
"NICK BERNARDO","10","1","81","TTU","18","3","","","10.867","0","2","249.637","2","100.646","90.853","73.258","5.08","0","honda s2000","153476","2007","blue"
