"Event ID","Event Name","Started At","Ended At"
"2147483753-20160312","NASA-SE Mar 2016 RA","2016-03-12 13:20:00 UTC","2016-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Tornado TR AA SE46 ST3 SR ","1073742252","Torndo Qualifying","Qualifying","2016-03-13 12:50:00 UTC","2016-03-13 13:01:20 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-mar-2016-ra/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Vernon Mcclure","1","1","101","Super Touring 3","6","3","","","","0","5","601.572","4","109.956","83.161","76.001","12.7","0","BMW E46 M3","165021","2003","Silver"
"John Huebner","2","2","510","Super Touring 3","7","4","","","0.050","0 Laps","5","580.005","4","110.006","83.123","78.827","12.7","0","BMW E46 M3","156434","2003","black and red"
"Roman Kickirillo","3","3","45","Super Touring 3","1","1","","","0.474","1 Lap","4","488.61","2","110.43","82.804","74.857","10.16","0","BMW Z4 Coupe","115097","2008","Silver/Orange"
"Richard Thomas","4","1","38","Ariel Atom","4","1","","","2.663","0","5","579.875","4","112.619","81.194","78.845","12.7","0","Ariel Spec Race Atom","173948","2012","Black"
"Steven Laderman","5","4","175","Super Touring 3","2","2","","","5.817","0 Laps","5","595.162","5","115.773","78.982","76.819","12.7","0","BMW M3","123675","2002","Black"
"Chadwick Morehead","6","1","66","Spec E46","3","1","","","6.020","0","5","632.902","4","115.976","78.844","72.239","12.7","0","BMW 330Ci","163668","2001","White"
"Kris Gustafson","7","2","57","Ariel Atom","8","2","","","7.575","2 Laps","3","396.65","2","117.531","77.801","69.159","7.62","0","Areil SRA Atom","174351","2014","Yellow"
"Jason Adams","8","2","11","Spec E46","5","2","","","12.504","3 Laps","2","290.174","1","122.46","74.669","63.024","5.08","0","BMW 330CI","148610","2002","Silver"
"Jim Khoury","9","5","31","Super Touring 3","9","5","","","13.987","1 Lap","4","529.023","3","123.943","73.776","69.139","10.16","0","BMW M3","142743","2001","Blue"
"Drivinhard Racing","10","6","71","Super Touring 3","10","6","","","35.745","3 Laps","2","359.062","1","145.701","62.759","50.933","5.08","0","Chevy Corvette","142896","1999","Silver"
"Scott Oliver","11","7","331","Super Touring 3","0","","","","","5 Laps","0","28.499","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette ZO6","165302","2003","Silver"
