"Event ID","Event Name","Started At","Ended At"
"2147483753-20160312","NASA-SE Mar 2016 RA","2016-03-12 13:20:00 UTC","2016-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial","1073742257","TT Session 3","Qualifying","2016-03-12 18:20:00 UTC","2016-03-12 18:28:43 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-mar-2016-ra/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","1","1","","","","0","4","429.351","1","92.514","98.839","85.189","10.16","0","Porsche 911 TT","128979","2001","Black"
"Jerry Digges","2","2","32","TT1","2","2","","","1.030","2 Laps","2","247.011","1","93.544","97.751","74.037","5.08","0","Chevrolet Corvette","119820","2005","Red"
"Philip Grabow","3","1","711","TT2","6","2","","","2.544","0","3","333.196","1","95.058","96.194","82.33","7.62","0","Scion FR-S","117048","2013","black"
"Curt Trawick","4","3","77","TT1","25","","","","4.527","13.409","2","442.76","1","97.041","94.228","41.305","5.08","0","Chevy Corvette Z06","176466","2015","WHT"
"Brian Rosati","5","4","24","TT1","3","3","","","4.622","2 Laps","2","252.858","1","97.136","94.136","72.325","5.08","0","Chevrolet Corvette","165077","2012","Yellow"
"Stanley Soldz","6","2","131","TT2","5","1","","","6.781","1:29.088","4","422.284","4","99.295","92.089","86.615","10.16","0","Ferrari 360 Challenge","168862","2004","White"
"Juan Santamaria","7","1","95","TTB","4","1","","","7.048","0","4","417.848","1","99.562","91.842","87.534","10.16","0","BMW M3","157747","1995","White"
"Paul Aron","8","1","185","TTC","12","2","","","9.987","0","4","445.094","4","102.501","89.209","82.176","10.16","0","Honda S2000","156320","2007","Blue/White"
"Robert Hooge","9","3","113","TT2","24","","","","10.242","59.992","2","393.188","1","102.756","88.988","46.512","5.08","0","BMW M3","166713","2015","Blue"
"James Patterson","10","2","97","TTB","8","2","","","10.714","26.434","4","444.282","4","103.228","88.581","82.326","10.16","0","BMW M3","135544","1997","Silver"
"Jim Pantas","11","1","17","TTE","17","4","","","11.782","0","4","456.534","4","104.296","87.674","80.117","10.16","0","BMW 325i","108729","1987","White"
"Bryan Baum","12","4","13","TT2","7","3","","","13.203","37.983","3","371.179","2","105.717","86.495","73.905","7.62","0","Ford Mustang","147888","1991","White"
"Marcus Luttrell","13","2","92","TTE","16","3","","","14.154","8.398","4","464.932","4","106.668","85.724","78.67","10.16","0","Mazda Miata","152168","1999","White"
"Brad Wagner","14","3","37x","TTE","15","2","","","14.376","42.309","4","498.843","3","106.89","85.546","73.322","10.16","0","BMW 325i","158311","1993","Silver"
"Darren Brady","15","1","52","TT3","19","2","","","14.593","0","4","472.528","2","107.107","85.373","77.405","10.16","0","Ford Mustang","169156","2010","White"
"Brendan Shattles","16","2","43","TT3","11","1","","","15.089","1 Lap","3","383.629","2","107.603","84.979","71.507","7.62","0","Ford Mustang GT","158823","2013","bluish"
"John Perkins","17","1","64","TTD","20","1","","","16.299","0","3","371.888","3","108.813","84.034","73.764","7.62","0","Porsche 944","169083","1984","Orange"
"David Rensel","18","4","291","TTE","13","1","","","17.232","2 Laps","2","292.527","1","109.746","83.32","62.517","5.08","0","Nissan Sentra","131303","2003","silver"
"Mario Kuan","19","5","45","TTE","18","5","","","17.760","44.237","4","500.771","3","110.274","82.921","73.039","10.16","0","Mazda Miata","160242","2001","Blue"
"Kristi Baum","20","2","119","TTD","22","3","","","20.389","20.742","3","392.63","2","112.903","80.99","69.867","7.62","0","BMW 325is","147887","1988","Black"
"Kristopher Cooper","21","1","930","TTF","23","1","","","21.387","0","3","400.349","3","113.901","80.28","68.52","7.62","0","Honda Civic hatchback","145198","1992","Crimson"
"Jake Thiewes","22","3","404","TTD","21","2","","","22.879","19.929","3","391.817","2","115.393","79.242","70.012","7.62","0","BMW M3","147065","1997","Black"
"Joel Morrison","23","2","71","TTC","14","3","","","44.340","28.108","3","473.202","3","136.854","66.816","57.971","7.62","0","Honda s2000","172578","2005","White"
"Eric Donovan","24","3","717","TTC","10","1","","","48.532","3 Laps","1","164.495","1","141.046","64.83","55.588","2.54","0","BMW M3","149371","1996","Silver"
"Eric Hedberg","25","3","42","TTB","9","3","","","48.840","3 Laps","1","162.621","1","141.354","64.689","56.229","2.54","0","BMW M3","132936","2001","Black"
"Michael Fitzpatrick","26","3","89X","TT3","0","","","","","4 Laps","0","14.641","0","0.0","0.0","0.0","0.0","0","Acura NSX","121092","2015","Crimson"
