"Event ID","Event Name","Started At","Ended At"
"95-2632-2147485315-20211120","2021 Machismo 12 Hour Race","2021-11-20 03:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2632","Machismo","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485316","Machismo 12 Hour","1073747912","Machismo 12 Hour","Race","2021-11-20 17:00:00 UTC","2021-11-21 05:11:14 UTC","PROVISIONAL","628","https://racehero.io/events/2021-machismo-12-hour-race/results/1073747912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[P] Dark Horse Pro","1","1","95","Endurance Teams","12","12","","","","0","628","43213.577","380","64.376","38.586","36.099","433.32","0"
"[P] HRT","2","2","032","Endurance Teams","4","4","1 Lap","","1 Lap","7.756","627","43221.333","299","64.318","38.621","36.035","432.62999999999994","0"
"[P] Nash Motorsportz","3","3","14","Endurance Teams","3","3","2 Laps","","3 Laps","57.233","625","43270.81","393","64.221","38.679","35.879","431.24999999999994","0"
"[P] Stag Racing","4","4","038","Endurance Teams","2","2","4 Laps","","7 Laps","1:05.549","621","43279.126","485","63.446","39.151","35.642","428.48999999999995","0"
"[P] BBi Autosport","5","5","69","Endurance Teams","1","1","6 Laps","","13 Laps","18.696","615","43232.273","363","63.76","38.959","35.336","424.34999999999997","0"
"[P] HRT2","6","6","023","Endurance Teams","31","31","21 Laps","","34 Laps","34.65","594","43248.227","335","64.074","38.768","34.117","409.85999999999996","0"
"[S1] Dark Horse Domination","7","7","20","Endurance Teams","10","10","8 Laps","","42 Laps","53.872","586","43267.449","526","71.549","34.717","33.642","402.96","0"
"[S1] DH Third Wheelin","8","8","45","Endurance Teams","15","15","1 Lap","","43 Laps","49.1","585","43262.677","451","71.963","34.518","33.589","402.96","0"
"[S1] APR SS Racing","9","9","41","Endurance Teams","5","5","1 Lap","","44 Laps","14.86","584","43228.437","574","72.233","34.389","33.558","399.51","0"
"[S1] Mahkra","10","10","43","Endurance Teams","8","8","11.777","","44 Laps","26.637","584","43240.214","454","71.325","34.826","33.549","402.96","0"
"[S1] Stage Two Racing","11","11","59","Endurance Teams","7","7","22.093","","44 Laps","48.73","584","43262.307","359","71.878","34.559","33.532","400.2","0"
"[P] Pryde Race Gear","12","12","888","Endurance Teams","25","25","1 Lap","","45 Laps","39.206","583","43252.783","390","64.777","38.347","33.482","402.27","0"
