"Event ID","Event Name","Started At","Ended At"
"95-2632-2147485315-20211120","2021 Machismo 12 Hour Race","2021-11-20 03:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2632","Machismo","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485316","Machismo 12 Hour","1073747911","Qualifying","Qualifying","2021-11-20 03:00:00 UTC","2021-11-20 04:02:35 UTC","PROVISIONAL","48","https://racehero.io/events/2021-machismo-12-hour-race/results/1073747911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[P] BBi Autosport","1","1","69","Endurance Teams","1","1","","","","0","17","3368.72","16","65.543","37.899","12.535","11.73","0"
"[P] Stag Racing","2","2","038","Endurance Teams","4","4","0.064","","0.064","4:44.412","24","3653.132","21","65.607","37.862","16.319","16.56","0"
"[P] Dark Horse Pro","3","3","95","Endurance Teams","36","","0.478","","0.542","12 Laps","5","1352.605","3","66.085","37.588","9.182","3.45","0"
"[P] Nash Motorsportz","4","4","14","Endurance Teams","38","","0.455","","0.997","3:00.815","22","3549.535","13","66.54","37.331","15.396","15.18","0"
"[P] HRT","5","5","032","Endurance Teams","3","3","0.114","","1.111","11 Laps","6","763.721","4","66.654","37.267","19.515","4.14","0"
"[P] HRT2","6","6","023","Endurance Teams","2","2","0.481","","1.592","10 Laps","7","623.607","4","67.135","37.0","27.883","4.83","0"
"[P] Less Than Seven","7","7","62","Endurance Teams","33","33","1.098","","2.690","4 Laps","13","968.336","8","68.233","36.405","33.348","8.97","0"
"[P] Pryde Race Gear","8","8","888","Endurance Teams","37","","0.470","","3.160","1:59.646","20","3488.366","17","68.703","36.156","14.242","13.8","0"
"[S2] Terlingua Racing","9","9","30","Endurance Teams","28","28","3.969","","7.129","5:27.231","48","3695.951","41","72.672","34.181","32.26","33.12","0"
"[S2] Red Mist Mulholland","10","10","47","Endurance Teams","15","15","0.273","","7.402","5:35.56","48","3704.28","42","72.945","34.053","32.188","33.12","0"
"[S1] APR SS Racing","11","11","53","Endurance Teams","10","10","0.269","","7.671","-2 Laps","19","1848.151","18","73.214","33.928","25.537","13.11","0"
"[S2] Full Send","12","12","54","Endurance Teams","6","6","0.028","","7.699","5:38.936","48","3707.656","44","73.242","33.915","32.158","33.12","0"
"[S1] Stage Two Racing","13","13","48","Endurance Teams","26","26","0.071","","7.770","7 Laps","10","807.162","10","73.313","33.882","30.774","6.9","0"
"[S1] Mahkra","14","14","27","Endurance Teams","9","9","0.015","","7.785","-1 Laps","18","1847.62","17","73.328","33.875","24.2","12.42","0"
"[S1] Dark Horse Domination","15","15","34","Endurance Teams","8","8","0.006","","7.791","5 Laps","12","1050.882","9","73.334","33.872","28.365","8.28","0"
"[S1] DarkHorse OG","16","16","20","Endurance Teams","34","","0.048","","7.839","11 Laps","6","733.053","6","73.382","33.85","20.331","4.14","0"
"[S1] Moon Bear Racing","17","17","50","Endurance Teams","32","32","0.070","","7.909","2 Laps","15","1922.192","10","73.452","33.818","19.384","10.35","0"
"[S1] Side by Side Racing","18","18","26","Endurance Teams","12","12","0.047","","7.956","11 Laps","6","459.317","4","73.499","33.796","32.448","4.14","0"
"[S2] Too Fast To Crash","19","19","22","Endurance Teams","11","11","0.008","","7.964","5:30.499","47","3699.219","31","73.507","33.793","31.56","32.43","0"
"[S1] Engine Mode 1","20","20","43","Endurance Teams","18","18","0.008","","7.972","-6 Laps","23","1772.483","23","73.515","33.789","32.233","15.87","0"
"[S1] DH Third Wheelin","21","21","23","Endurance Teams","35","","0.097","","8.069","10 Laps","7","806.561","6","73.612","33.744","21.558","4.83","0"
"[S2] FT Are We Good Yet","22","22","28","Endurance Teams","17","17","0.053","","8.122","5:40.046","47","3708.766","45","73.665","33.72","31.479","32.43","0"
"[S2] Red Mist Activated","23","23","38","Endurance Teams","7","7","0.148","","8.270","4:39.894","47","3648.614","21","73.813","33.653","31.998","32.43","0"
"[S2] Pinhead Racing Team","24","24","44","Endurance Teams","5","5","0.012","","8.282","5:40.776","48","3709.496","48","73.825","33.647","32.142","33.12","0"
"[S2] 867-5309","25","25","35","Endurance Teams","23","23","0.158","","8.440","-23 Laps","40","3249.639","26","73.983","33.575","30.576","27.6","0"
"[S1] Black & Blue Flags Anonym","26","26","45","Endurance Teams","20","20","0.020","","8.460","-9 Laps","26","2159.143","21","74.003","33.566","29.912","17.94","0"
"[S1] MTG","27","27","37","Endurance Teams","22","22","0.298","","8.758","-16 Laps","33","2737.71","32","74.301","33.432","29.942","22.77","0"
"[S2] Live Laugh Kart","28","28","49","Endurance Teams","25","25","0.023","","8.781","-22 Laps","39","3199.185","32","74.324","33.421","30.281","26.91","0"
"[S2] F1 Rejects","29","29","51","Endurance Teams","30","30","0.215","","8.996","5:38.486","43","3707.206","22","74.539","33.325","28.812","29.67","0"
"[S1] Horsehorsehorse Men","30","30","33","Endurance Teams","31","31","0.033","","9.029","-6 Laps","23","3226.991","10","74.572","33.31","17.704","15.87","0"
"[S1] Marussia","31","31","41","Endurance Teams","29","29","0.008","","9.037","-19 Laps","36","2832.014","24","74.58","33.307","31.576","24.84","0"
"[S2] Let's Go Racing","32","32","31","Endurance Teams","14","14","0.061","","9.098","5:14.676","47","3683.396","7","74.641","33.279","31.696","32.43","0"
"[S1] Fixed Camber","33","33","25","Endurance Teams","27","27","0.074","","9.172","5:15.675","46","3684.395","16","74.715","33.246","31.013","31.74","0"
"[S1] James Bratton Racing","34","34","57","Endurance Teams","24","24","0.414","","9.586","11 Laps","6","479.484","5","75.129","33.063","31.083","4.14","0"
"[S2] Valor Racing","35","35","29","Endurance Teams","21","21","0.022","","9.608","5:38.609","45","3707.329","45","75.151","33.053","30.151","31.05","0"
"[S2] Low-G Racing","36","36","24","Endurance Teams","19","19","0.116","","9.724","4:42.634","43","3651.354","37","75.267","33.003","29.253","29.67","0"
"[S1] Tofu Guys","37","37","56","Endurance Teams","13","13","0.343","","10.067","-14 Laps","31","2714.4","21","75.61","32.853","28.369","21.39","0"
"[S2] Flu-Tang Clan","38","38","55","Endurance Teams","16","16","0.011","","10.078","5:07.786","45","3676.506","44","75.621","32.848","30.404","31.05","0"
