"Event ID","Event Name","Started At","Ended At"
"2796-5453-2147483832-20230930","HOTLAP THE CHALLENGE - VIT. CONQUISTA T3","2023-09-30 12:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4078","F2 EVENTOS - HOT LAP THE CHALLENGE","5453","KARTÓDROMO LEANDRO MERLO - VÍTORIA DA CONQUISTA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","TREINOS LIVRES","1073742368","Treino Livre","Practice","2023-09-30 12:00:00 UTC","2023-09-30 13:47:32 UTC","FINAL","13","https://racehero.io/events/hot-lap-the-challenge-conquista-t3-2023/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luizinho Barreto Tiguan RLine","1","1","10","Integral","0","","","","","0","6","6330.649","5","45.467","60.176","2.593","4.5600000000000005","0"
"Marquinhos (Subaru - 270cv)","2","2","21","Integral","0","","0.095","","0.095","1 Lap","5","4570.121","4","45.562","60.05","2.993","3.8","0"
"Sidnei Mingau  (Tiguan)","3","3","22","Integral","0","","0.065","","0.160","21.52","5","6352.169","3","45.627","59.964","2.154","3.8","0"
"Sidnei (Mingau) Mini E","4","1","42","250","0","","0.241","","0.401","0","6","3572.441","1","45.868","59.649","4.595","4.5600000000000005","0"
"Christian Roddewig (206 - 250cv)","5","2","05","250","1","1","0.375","","0.776","22:36.793","13","4929.234","11","46.243","59.166","7.216","9.88","0"
"Marcos Vinicius (Fiesta 111cv)","6","1","25","Especial 170","0","","0.732","","1.508","0","11","5628.254","9","46.975","58.244","5.347","8.36","0"
"Micael Alcantara (Sandero RS)","7","2","02","Especial 170","0","","0.625","","2.133","0 Laps","11","5216.525","9","47.6","57.479","5.769","8.36","0"
"Marquinhos  (Palio Rally)","8","3","01","Especial 170","0","","1.055","","3.188","8 Laps","3","4111.632","2","48.655","56.233","1.996","2.2800000000000002","0"
"Vitor Lima (106 - 120cv)","9","4","03","Especial 170","0","","0.143","","3.331","6 Laps","5","3835.193","3","48.798","56.068","3.567","3.8","0"
"Raphael (Mobi)","10","1","07","Light","0","","4.681","","8.012","0","4","5936.03","2","53.479","51.16","1.844","3.04","0"
