"Event ID","Event Name","Started At","Ended At"
"2796-5453-2147483832-20230930","HOTLAP THE CHALLENGE - VIT. CONQUISTA T3","2023-09-30 12:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4078","F2 EVENTOS - HOT LAP THE CHALLENGE","5453","KARTÓDROMO LEANDRO MERLO - VÍTORIA DA CONQUISTA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","ENTRADA 1","1073742363","ENTRADA 1","Qualifying","2023-09-30 14:00:00 UTC","2023-09-30 14:23:11 UTC","FINAL","3","https://racehero.io/events/hot-lap-the-challenge-conquista-t3-2023/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marquinhos (Subaru - 270cv)","1","1","21","Integral","0","","","","","0","3","1344.909","2","45.233","60.487","6.103","2.2800000000000002","0"
"Mingau  (Tiguan)","2","2","22","Integral","0","","0.365","","0.365","26.662","3","1371.571","3","45.598","60.003","5.984","2.2800000000000002","0"
"Sidnei (Mingau) Mini E","3","1","42","250","0","","0.370","","0.735","0","3","1039.116","2","45.968","59.52","7.899","2.2800000000000002","0"
"Luizinho Barreto Tiguan RLine","4","3","10","Integral","0","","0.207","","0.942","0 Laps","3","1057.462","2","46.175","59.253","7.762","2.2800000000000002","0"
"Christian Roddewig (206 - 250cv)","5","2","05","250","0","","0.127","","1.069","0 Laps","3","766.743","3","46.302","59.09","10.705","2.2800000000000002","0"
"Marcos Vinicius (Fiesta 111cv)","6","1","25","Especial 170","2","1","0.358","","1.427","0","3","184.366","1","46.66","58.637","44.52","2.2800000000000002","0"
"Micael Alcantara (Sandero RS)","7","2","02","Especial 170","0","","0.765","","2.192","4:23.475","3","447.841","1","47.425","57.691","18.328","2.2800000000000002","0"
"Vitor Lima (106 - 120cv)","8","3","03","Especial 170","0","","0.745","","2.937","4:51.886","3","476.252","2","48.17","56.799","17.235","2.2800000000000002","0"
"Marquinhos  (Palio Rally)","9","4","01","Especial 170","0","","0.015","","2.952","9:21.691","3","746.057","1","48.185","56.781","11.002","2.2800000000000002","0"
"Raphael (Mobi)","10","1","07","Light","1","1","4.520","","7.472","0","3","179.093","1","52.705","51.912","45.831","2.2800000000000002","0"
