"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485859","KA100 Junior","1073758844","Warm-Up","Practice","2021-05-23 14:08:00 UTC","2021-05-23 14:13:09 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","801","KA100 J","16","16","","","","0","4","364.615","4","64.554","50.191","35.544","3.6","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Noah Baker","2","2","849","KA100 J","12","12","0.205","","0.205","0 Laps","4","354.729","4","64.759","50.032","36.535","3.6","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","3","3","856","KA100 J","11","11","0.494","","0.699","0 Laps","4","357.729","4","65.253","49.653","36.229","3.6","0","OTK EOS","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Jesus Vasquez Jr.","4","4","870","KA100 J","7","7","0.129","","0.828","0 Laps","4","356.109","4","65.382","49.555","36.393","3.6","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Parker DeLong","5","5","829","KA100 J","9","9","0.022","","0.850","0 Laps","4","357.241","4","65.404","49.538","36.278","3.6","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Cooper Shipman","6","6","814","KA100 J","4","4","0.725","","1.575","0 Laps","4","354.658","4","66.129","48.995","36.542","3.6","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","7","7","833","KA100 J","6","6","0.376","","1.951","0 Laps","4","358.283","4","66.505","48.718","36.173","3.6","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Chase Hand","8","8","822","KA100 J","25","25","0.038","","1.989","1 Lap","3","321.36","3","66.543","48.69","30.246","2.7","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Cooper O'Clair","9","9","821","KA100 J","10","10","0.201","","2.190","0 Laps","4","362.392","4","66.744","48.544","35.762","3.6","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Christian Quijano","10","10","812","KA100 J","13","13","0.072","","2.262","0 Laps","4","362.644","4","66.816","48.491","35.738","3.6","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","320","US","US"
"Preston Lambert","11","11","819","KA100 J","1","1","0.166","","2.428","0 Laps","4","354.593","4","66.982","48.371","36.549","3.6","0","GFC","Folsom CA","GFC","P1 engines","320","US","US"
"Graham Trammell","12","12","866","KA100 J","21","21","0.131","","2.559","1 Lap","3","314.845","3","67.113","48.277","30.872","2.7","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Jake Walker","13","13","806","KA100 J","8","8","0.026","","2.585","0 Laps","4","361.636","4","67.139","48.258","35.837","3.6","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Cole Kleck","14","14","882","KA100 J","18","18","0.079","","2.664","1 Lap","3","304.708","3","67.218","48.201","31.899","2.7","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Nicholas Stouffer","15","15","881","KA100 J","3","3","0.650","","3.314","0 Laps","4","360.301","4","67.868","47.74","35.97","3.6","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
"Austin Jurs","16","16","831","KA100 J","17","17","0.364","","3.678","1 Lap","3","308.449","3","68.232","47.485","31.513","2.7","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Tristan Young","17","17","842","KA100 J","20","20","0.026","","3.704","1 Lap","3","314.704","3","68.258","47.467","30.886","2.7","0","Vemme Kart","Mesa AZ","VemmeKart USA Creesy Racing","Allison Racing Engines","320","US","US"
"Lanie Benjamin","18","18","807","KA100 J","19","19","0.114","","3.818","1 Lap","3","314.045","3","68.372","47.388","30.951","2.7","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Taila Akigami","19","19","834","KA100 J","23","23","0.479","","4.297","1 Lap","3","325.637","3","68.851","47.058","29.849","2.7","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","320","US","US"
"Helio Meza","20","20","827","KA100 J","2","2","0.148","","4.445","2 Laps","2","218.444","2","68.999","46.957","29.664","1.8","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Camryn Reed","21","21","879","KA100 J","5","5","0.075","","4.520","1 Lap","3","304.735","3","69.074","46.906","31.897","2.7","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Jack Schrady","22","22","890","KA100 J","15","15","0.300","","4.820","1 Lap","3","306.071","3","69.374","46.703","31.757","2.7","0","Ricciardo","Truckee CA","Nevada Kartsport","P1 Engines","320","US","US"
"Brayden Domingue","23","23","858","KA100 J","24","24","0.349","","5.169","1 Lap","3","326.683","3","69.723","46.47","29.754","2.7","0","Redspeed","Duson LA","Core karting","Comet Racing Engines","320","US","US"
"Parker Carroll","24","24","872","KA100 J","22","22","0.206","","5.375","1 Lap","3","326.608","3","69.929","46.333","29.76","2.7","0","Vemme Kart","Gilbert AZ","Southwest Karting Solutions LLC","Southwest Karting","320","US","US"
"Danny Dyszelski","25","25","888","KA100 J","14","14","3.519","","8.894","3 Laps","1","164.323","1","73.448","44.113","19.717","0.9","0","Magik Kart","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Vinnie Meskelis","26","26","838","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed 401R","Dallas TX","Core Karting","Woltjer Racing Engines","320","US","US"
"Alex Mercado","27","27","878","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Trey Arnzen","28","28","883","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Lewiston ID","RDX Karting","Fleming Motorsports","320","US","US"
"Collin Ruess","29","29","889","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Farmington UT","GFC","Scuderia Littel","320","US","US"
