"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485862","Pro/Mas Shifter by PSL Karting","1073758872","Qualifying","Qualifying","2021-05-23 15:45:00 UTC","2021-05-23 16:00:34 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jacob Gulick","1","1","215","Pro","8","8","","","","0","4","287.426","2","55.111","58.79","45.09","3.6","0","GFC","Vancouver WA","GFC","Swedetech Racing","385 KZ","US","US"
"AJ Myers","2","2","201","Pro","3","3","0.053","","0.053","0 Laps","4","283.546","4","55.164","58.734","45.707","3.6","0","Magik Kart","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Billy Musgrave","3","3","217","Pro","5","5","0.094","","0.147","1 Lap","3","223.573","3","55.258","58.634","43.476","2.7","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE ONLY","US","US"
"Jake French","4","4","206","Pro","9","9","0.006","","0.153","2 Laps","2","173.011","2","55.264","58.628","37.454","1.8","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Josh Campbell","5","5","226","Pro","6","6","0.236","","0.389","0 Laps","4","280.288","3","55.5","58.378","46.238","3.6","0","GFC","Gilbert AZ","GFC","Swedetech Racing","385 KZ","US","Rookie"
"Vincenzo Sarracino","6","6","210","Pro","2","2","0.032","","0.421","2 Laps","2","165.506","2","55.532","58.345","39.153","1.8","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Michael Stevens","7","7","241","Pro","10","10","0.035","","0.456","1.625","4","289.051","4","55.567","58.308","44.836","3.6","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Devon Smith-Harden","8","8","228","Pro","4","4","0.177","","0.633","0 Laps","4","277.899","4","55.744","58.123","46.636","3.6","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Kyle Kennedy","9","9","219","Pro","7","7","0.372","","1.005","1 Lap","3","226.201","3","56.116","57.738","42.971","2.7","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Jordon Musser","10","1","616","Mas Shift","13","1","0.048","","1.053","0","3","246.752","3","56.164","57.688","39.392","2.7","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Kol Bailey","11","10","286","Pro","1","1","0.015","","1.068","0 Laps","4","275.971","4","56.179","57.673","46.961","3.6","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Vincent Cossard","12","2","608","Mas Shift","14","2","0.126","","1.194","1:00.691","4","307.443","4","56.305","57.544","42.154","3.6","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech Racing","405 KZ","US","US"
"Pierce Baldus","13","11","276","Pro","11","11","0.116","","1.310","2 Laps","2","179.06","2","56.421","57.425","36.189","1.8","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Daniel Cará","14","12","213","Pro","20","13","0.022","","1.332","1:43.074","5","390.5","4","56.443","57.403","41.485","4.5","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech Racing","395 SSE","US","BR"
"Skitchy Barnes","15","3","601","Mas Shift","19","7","0.239","","1.571","1:06.28","4","313.032","3","56.682","57.161","41.402","3.6","0","Intrepid Kart","Merritt Island FL","Harden Motorsports Group (HMG)","HMG","415 SSE ONLY","US","BM"
"Ben Schermerhorn","16","4","655","Mas Shift","15","3","0.551","","2.122","1:05.152","4","311.904","4","57.233","56.611","41.551","3.6","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Anthony Stiffler","17","5","612","Mas Shift","16","4","0.036","","2.158","1:06.115","4","312.867","3","57.269","56.575","41.423","3.6","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Robert Fiege","18","6","644","Mas Shift","17","5","0.465","","2.623","1:07.794","4","314.546","3","57.734","56.119","41.202","3.6","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Amahd Barazi","19","13","293","Pro","12","12","0.379","","3.002","1:19.93","5","367.356","4","58.113","55.753","44.099","4.5","0","Formula K","Kathy TX","Leading Edge Motorsports","Greg bell","385 KZ","US","Rookie"
"Casey Brown","20","7","695","Mas Shift","18","6","0.143","","3.145","2:14.292","5","381.044","3","58.256","55.617","42.515","4.5","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Venkat Reddy","21","8","656","Mas Shift","21","8","0.548","","3.693","3:43.922","6","470.674","5","58.804","55.098","41.302","5.4","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US","45+"
