"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485861","Mini Swift by Team Benik","1073758864","Pre-Final","Race","2021-05-23 17:10:00 UTC","2021-05-23 17:27:52 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Enzo Vidmontiene","1","1","195","Mini","1","1","","","","0","10","649.662","6","64.752","50.037","49.872","9.0","0","Kart Mini","Windermere FL","Team Benik","Woltjer Racing Engines","245","US","US"
"Diego Ardiles","2","2","196","Mini","3","3","3.664","","3.664","3.664","10","653.326","5","64.973","49.867","49.592","9.0","0","Tony Kart","Santa Ana, Costa Rica","Supertune","Woltjer","245","US","US"
"Asher Ochstein","3","3","194","Mini","5","5","0.391","","4.055","4.055","10","653.717","5","65.07","49.793","49.563","9.0","0","Benik Kart","St. Petersburg FL","Team Benik","Woltjer Racing Engines","245","US","GB"
"Jensen Burnett","4","4","115","Mini","7","7","0.497","","4.552","4.552","10","654.214","5","65.133","49.744","49.525","9.0","0","Parolin Kart","Pole Position Motorsports","Comet Racing Engines","245","CA"
"Jack Iliffe","5","5","144","Mini","4","4","0.240","","4.792","4.792","10","654.454","5","64.974","49.866","49.507","9.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Oscar Iliffe","6","6","117","Mini","6","6","2.241","","7.033","7.033","10","656.695","8","65.256","49.651","49.338","9.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Diego Guiot","7","7","148","Mini","11","11","2.356","","9.389","9.389","10","659.051","6","65.711","49.307","49.162","9.0","0","Parolin Kart","Shenandoah TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Nico Sarphati","8","8","111","Mini","9","9","0.455","","9.844","9.844","10","659.506","7","65.557","49.423","49.128","9.0","0","GFC","San Ramon CA","GFC","Swedetech Racing","245","US","US"
"Sarah Bradley","9","9","141","Mini","8","8","1.014","","10.858","10.858","10","660.52","6","65.727","49.295","49.052","9.0","0","Nitro Kart","Fishers IN","Nitro/SBRacing","Woltjer Racing Engines","245","US","US"
"Charlie Smith","10","10","112","Mini","12","12","1.297","","12.155","12.155","10","661.817","8","65.936","49.139","48.956","9.0","0","Tony Kart","Corona del Mar CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Ben Maier","11","11","167","Mini","2","2","0.024","","12.179","12.179","10","661.841","8","65.257","49.65","48.954","9.0","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","245","US","US"
"Tyler Roberts","12","12","199","Mini","22","22","2.283","","14.462","14.462","10","664.124","7","65.713","49.305","48.786","9.0","0","Parolin Kart","Leander TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Gage Korn","13","13","136","Mini","15","15","4.796","","19.258","19.258","10","668.92","5","65.623","49.373","48.436","9.0","0","Race Factory","Aurora CO","Kornbred motorsports","Comet Racing Engines","245","US","US"
"Alexander (AC) Chartier","14","14","125","Mini","19","19","0.604","","19.862","19.862","10","669.524","5","66.033","49.066","48.393","9.0","0","Nitro Kart","Scottsdale AZ","245","US","CA"
"Vivek Kanthan","15","15","122","Mini","21","21","0.194","","20.056","20.056","10","669.718","6","66.26","48.898","48.379","9.0","0","Kosmic Kart","Westport CT","MDR","Woltjer Racing Engines","245","US","US"
"Drew Walz","16","16","191","Mini","23","23","0.539","","20.595","20.595","10","670.257","6","66.168","48.966","48.34","9.0","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Ragan Saville","17","17","119","Mini","18","18","0.282","","20.877","20.877","10","670.539","6","66.023","49.074","48.319","9.0","0","BirelART","Conroe TX","ARRA","Woltjer Racing Engines","245","US","US"
"Devin Walz","18","18","181","Mini","10","10","1.298","","22.175","22.175","10","671.837","5","65.924","49.148","48.226","9.0","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Beckham Toupikov","19","19","185","Mini","16","16","0.215","","22.390","22.39","10","672.052","6","66.032","49.067","48.211","9.0","0","Team Benik","Precision Works","245","CA"
"Lucas Bruncati","20","20","131","Mini","27","27","2.467","","24.857","24.857","10","674.519","5","66.599","48.649","48.034","9.0","0","Tony Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Jackson Glendenning","21","21","113","Mini","24","24","0.645","","25.502","25.502","10","675.164","5","65.73","49.293","47.988","9.0","0","Parolin Kart","Culver City CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Gavin Whitt","22","22","145","Mini","17","17","0.073","","25.575","25.575","10","675.237","6","66.034","49.066","47.983","9.0","0","Compkart","Littleton CO","Forward Direction Motorsports","Woltjer Racing Engines","245","US","US"
"Rocky Moran","23","23","177","Mini","20","20","1.339","","26.914","26.914","10","676.576","6","65.906","49.161","47.888","9.0","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","245","US","US"
"Matteo Quinto","24","24","105","Mini","28","28","0.756","","27.670","27.67","10","677.332","4","66.48","48.736","47.835","9.0","0","kosmic kart","Golden CO","Team MGQ Racing","Daniel Bordogna","245","US","US"
"Gabby Guidera","25","25","132","Mini","33","33","8.655","","36.325","36.325","10","685.987","5","66.632","48.625","47.231","9.0","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Elijah Khrestsov","26","26","190","Mini","34","34","0.366","","36.691","36.691","10","686.353","7","67.58","47.943","47.206","9.0","0","Energy Kart","Lakewood CO","CB Motorsports","P1 Engines","245","US","US"
"Giuseppe Guidera","27","27","150","Mini","30","30","10.999","","47.690","47.69","10","697.352","6","66.584","48.66","46.461","9.0","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"David Ramirez","28","28","137","Mini","29","29","5 Laps","","DNF","5 Laps","5","381.124","5","67.088","48.295","42.506","4.5","0","Tony Kart","Fresh Meadows NY","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
