"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485862","Pro/Mas Shifter by PSL Karting","1073758874","Final","Race","2021-05-23 20:40:00 UTC","2021-05-23 21:04:13 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","1","1","","","","0","20","1114.452","4","55.866","57.996","58.145","18.0","0","Magik Kart","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Jake French","2","2","206","Pro","2","2","10.814","","10.814","10.814","20","1125.266","3","56.388","57.459","57.586","18.0","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Vincenzo Sarracino","3","3","210","Pro","11","11","2.641","","13.455","13.455","20","1127.907","8","56.492","57.353","57.452","18.0","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Devon Smith-Harden","4","4","228","Pro","6","6","1.343","","14.798","14.798","20","1129.25","2","56.642","57.201","57.383","18.0","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Jacob Gulick","5","5","215","Pro","4","4","0.231","","15.029","15.029","20","1129.481","6","56.392","57.455","57.371","18.0","0","GFC","Vancouver WA","GFC","Swedetech Racing","385 KZ","US","US"
"Billy Musgrave","6","6","217","Pro","3","3","0.822","","15.851","15.851","20","1130.303","4","56.497","57.348","57.33","18.0","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE ONLY","US","US"
"Josh Campbell","7","7","226","Pro","13","13","4.114","","19.965","19.965","20","1134.417","6","56.564","57.28","57.122","18.0","0","GFC","Gilbert AZ","GFC","Swedetech Racing","385 KZ","US","Rookie"
"Kol Bailey","8","8","286","Pro","8","8","0.327","","20.292","20.292","20","1134.744","5","56.686","57.157","57.105","18.0","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Kyle Kennedy","9","9","219","Pro","7","7","10.635","","30.927","30.927","20","1145.379","2","57.143","56.7","56.575","18.0","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Pierce Baldus","10","10","276","Pro","12","12","0.292","","31.219","31.219","20","1145.671","2","57.081","56.761","56.561","18.0","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Jordon Musser","11","1","616","Mas Shift","17","1","2.607","","33.826","0","20","1148.278","5","57.189","56.654","56.432","18.0","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Daniel Cará","12","11","213","Pro","9","9","1.764","","35.590","35.59","20","1150.042","4","57.562","56.287","56.346","18.0","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech Racing","395 SSE","US","BR"
"Ben Schermerhorn","13","2","655","Mas Shift","19","3","10.108","","45.698","11.872","20","1160.15","3","57.696","56.156","55.855","18.0","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Vincent Cossard","14","3","608","Mas Shift","24","8","1.676","","47.374","13.548","20","1161.826","7","57.506","56.342","55.774","18.0","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech Racing","405 KZ","US","US"
"Anthony Stiffler","15","4","612","Mas Shift","20","4","4.237","","51.611","17.785","20","1166.063","3","57.99","55.872","55.572","18.0","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Amahd Barazi","16","12","293","Pro","10","10","0.265","","51.876","51.876","20","1166.328","0","0.0","0.0","55.559","18.0","0","Formula K","Kathy TX","Leading Edge Motorsports","Greg bell","385 KZ","US","Rookie"
"Robert Fiege","17","5","644","Mas Shift","21","5","1 Lap","","1 Lap","1 Lap","19","1118.407","5","58.632","55.26","55.043","17.1","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Casey Brown","18","6","695","Mas Shift","22","6","5 Laps","","DNF","6 Laps","14","828.394","9","58.917","54.993","54.757","12.6","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Michael Stevens","19","13","241","Pro","5","5","5 Laps","","DNF","11 Laps","9","505.211","5","56.613","57.231","57.718","8.1","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Skitchy Barnes","20","7","601","Mas Shift","18","2","4 Laps","","DNF","15 Laps","5","293.219","4","58.325","55.551","55.249","4.5","0","Intrepid Kart","Merritt Island FL","Harden Motorsports Group (HMG)","HMG","415 SSE ONLY","US","BM"
"Venkat Reddy","21","8","656","Mas Shift","23","7","","","DQ","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US","45+"
