"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485863","X30 Junior by Parolin USA","1073758881","Qualifying","Qualifying","2021-05-23 15:55:00 UTC","2021-05-23 16:09:51 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","701","X30 J","22","22","","","","0","5","394.655","5","59.928","54.065","41.049","4.5","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Max Garcia","2","2","759","X30 J","5","5","0.020","","0.020","39.016","6","433.671","6","59.948","54.047","44.827","5.4","0","WPK / Kart Republic","Coconut Grove FL","Trinity Karting Group/Team TKG","BN Racing Engines","320","US","US"
"Jeremy Fletcher","3","3","722","X30 J","1","1","0.206","","0.226","34.892","6","429.547","5","60.154","53.862","45.257","5.4","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Chase Hand","4","4","727","X30 J","20","20","0.044","","0.270","0 Laps","5","385.481","4","60.198","53.822","42.025","4.5","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Cole Kleck","5","5","772","X30 J","9","9","0.059","","0.329","41.474","6","436.129","5","60.257","53.77","44.574","5.4","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Parker DeLong","6","6","729","X30 J","8","8","0.037","","0.366","41.445","6","436.1","4","60.294","53.737","44.577","5.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Caleb Gafrarar","7","7","744","X30 J","6","6","0.095","","0.461","40.44","6","435.095","5","60.389","53.652","44.68","5.4","0","BirelART","Midland NC","PSL Karting","BN Racing Engines","320","US","US"
"Michael Costello","8","8","723","X30 J","12","12","0.023","","0.484","44.438","6","439.093","4","60.412","53.632","44.273","5.4","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Jack Jeffers","9","9","733","X30 J","4","4","0.043","","0.527","39.669","6","434.324","3","60.455","53.594","44.759","5.4","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Paul Bocuse","10","10","771","X30 J","3","3","0.076","","0.603","40.506","6","435.161","6","60.531","53.526","44.673","5.4","0","Parolin Kart","Orlando FL","Parolin USA","320","US","US"
"Logan Toke","11","11","757","X30 J","2","2","0.002","","0.605","37.822","6","432.477","4","60.533","53.525","44.95","5.4","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Rowan Gill","12","12","774","X30 J","7","7","0.022","","0.627","41.824","6","436.479","5","60.555","53.505","44.538","5.4","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Noah Baker","13","13","749","X30 J","10","10","0.048","","0.675","44.238","6","438.893","4","60.603","53.463","44.293","5.4","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Graham Trammell","14","14","766","X30 J","18","18","0.051","","0.726","49.901","6","444.556","3","60.654","53.418","43.729","5.4","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Cameron Brinkman","15","15","799","X30 J","16","16","0.047","","0.773","49.081","6","443.736","3","60.701","53.376","43.81","5.4","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Fernando Luque","16","16","725","X30 J","21","21","0.104","","0.877","55.629","6","450.284","3","60.805","53.285","43.173","5.4","0","Tony Kart","Mexico DF","Supertune","Supertune","320","MX","US"
"Lanie Benjamin","17","17","779","X30 J","15","15","0.094","","0.971","51.563","6","446.218","5","60.899","53.203","43.566","5.4","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Jake Walker","18","18","704","X30 J","17","17","0.049","","1.020","51.504","6","446.159","5","60.948","53.16","43.572","5.4","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Camryn Reed","19","19","789","X30 J","11","11","0.140","","1.160","48.837","6","443.492","3","61.088","53.038","43.834","5.4","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Frankie Mossman","20","20","777","X30 J","14","14","0.049","","1.209","51.984","6","446.639","5","61.137","52.996","43.525","5.4","0","CompKart","La Verne CA","J3 Competition","Precision Works","320","US","US"
"Alex Mercado","21","21","787","X30 J","19","19","0.288","","1.497","56.517","6","451.172","4","61.425","52.747","43.088","5.4","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Lydia Small","22","22","715","X30 J","13","13","0.231","","1.728","52.329","6","446.984","5","61.656","52.55","43.491","5.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","RPM","320","US","US"
