"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","KA100 Senior by Leading Edge Motorsports","1073758855","Pre-Final","Race","2021-05-23 16:55:00 UTC","2021-05-23 17:10:57 UTC","PROVISIONAL","11","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","914","KA100 S","4","4","","","","0","11","679.477","5","61.38","52.786","52.452","9.9","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 engines","360","US","US"
"Macy Williams","2","2","909","KA100 S","3","3","0.166","","0.166","0.166","11","679.643","8","61.593","52.603","52.439","9.9","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing","360","US","US"
"Nolan Allison","3","3","919","KA100 S","1","1","0.061","","0.227","0.227","11","679.704","5","61.446","52.729","52.435","9.9","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Cole Morgan","4","4","949","KA100 S","2","2","0.231","","0.458","0.458","11","679.935","6","61.526","52.661","52.417","9.9","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Caleb Shrader","5","5","921","KA100 S","6","6","0.753","","1.211","1.211","11","680.688","3","61.547","52.643","52.359","9.9","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Josiah Tracy","6","6","941","KA100 S","9","9","0.204","","1.415","1.415","11","680.892","11","61.545","52.644","52.343","9.9","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Andy Nish","7","7","981","KA100 S","5","5","0.866","","2.281","2.281","11","681.758","8","61.74","52.478","52.277","9.9","0","Kosmic Kart","Centerville UT","Nish Motorsports","Swedetech Racing","360","US","US"
"Jace Park","8","8","955","KA100 S","13","13","1.757","","4.038","4.038","11","683.515","8","61.846","52.388","52.142","9.9","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Joshua Fine","9","9","927","KA100 S","16","16","0.056","","4.094","4.094","11","683.571","6","61.67","52.538","52.138","9.9","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Thomas Annunziata","10","10","990","KA100 S","11","11","0.242","","4.336","4.336","11","683.813","9","61.932","52.315","52.12","9.9","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Stepanova Nekeel","11","11","966","KA100 S","15","15","0.403","","4.739","4.739","11","684.216","10","61.865","52.372","52.089","9.9","0","Exprit","Seattle WA","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Connor Ferris","12","12","918","KA100 S","8","8","0.099","","4.838","4.838","11","684.315","10","61.854","52.381","52.081","9.9","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Peyton Phillips","13","13","945","KA100 S","12","12","1.095","","5.933","5.933","11","685.41","8","61.773","52.45","51.998","9.9","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Phil De La O","14","14","976","KA100 S","10","10","0.376","","6.309","6.309","11","685.786","6","61.783","52.442","51.97","9.9","0","Kart Republic","Peoria AZ","Kartsport North America","Kartsport North America","360","US","US"
"Ethan Ho","15","15","986","KA100 S","17","17","0.065","","6.374","6.374","11","685.851","8","61.783","52.442","51.965","9.9","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Gavin Bayliff","16","16","964","KA100 S","7","7","0.192","","6.566","6.566","11","686.043","8","61.755","52.465","51.95","9.9","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Austin Osborne","17","17","933","KA100 S","33","33","0.355","","6.921","6.921","11","686.398","8","61.924","52.322","51.923","9.9","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Gabe Sessler","18","18","974","KA100 S","20","20","1.042","","7.963","7.963","11","687.44","6","62.016","52.245","51.845","9.9","0","Margay Kart","Burien WA","GFC","P1 Engines","360","US","US"
"Walker Hess","19","19","938","KA100 S","14","14","1.143","","9.106","9.106","11","688.583","8","61.868","52.37","51.758","9.9","0","Tony Kart","Park City UT","Msquared","P1 Engines","360","US","US"
"Gia Cicero","20","20","943","KA100 S","24","24","2.286","","11.392","11.392","11","690.869","6","61.851","52.384","51.587","9.9","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Jacob Hoover","21","21","961","KA100 S","28","28","0.263","","11.655","11.655","11","691.132","10","62.038","52.226","51.568","9.9","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Reilly Cann","22","22","944","KA100 S","22","22","0.993","","12.648","12.648","11","692.125","6","61.941","52.308","51.494","9.9","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Adrian Cruz","23","23","977","KA100 S","30","30","0.267","","12.915","12.915","11","692.392","6","62.107","52.168","51.474","9.9","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","360","US","US"
"Adam Rylance","24","24","940","KA100 S","26","26","0.852","","13.767","13.767","11","693.244","6","62.29","52.015","51.41","9.9","0","BirelART","Arvada CO","PSL Karting","Fox + Son Karting","360","US","US"
"Tyler Wettengel","25","25","930","KA100 S","19","19","1.358","","15.125","15.125","11","694.602","6","62.391","51.931","51.31","9.9","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Jenson Altzman","26","26","952","KA100 S","23","23","1.889","","17.014","17.014","11","696.491","6","62.001","52.257","51.171","9.9","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","360","US","US"
"Ethan Wolfe","27","27","948","KA100 S","29","29","0.478","","17.492","17.492","11","696.969","8","62.135","52.145","51.136","9.9","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Cameron Lazaroff","28","28","998","KA100 S","21","21","0.281","","17.773","17.773","11","697.25","6","61.89","52.351","51.115","9.9","0","Tony Kart","Arvada CO","CB Motorsports","Swedetech Racing","360","US","US"
"Josh Campbell","29","29","946","KA100 S","18","18","0.204","","17.977","17.977","11","697.454","6","62.148","52.134","51.1","9.9","0","GFC","Gilbert AZ","GFC","Swedetech Racing","360","US","Rookie"
"Cole Schroeder","30","30","983","KA100 S","25","25","0.819","","18.796","18.796","11","698.273","6","62.366","51.951","51.04","9.9","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Brooke Berry","31","31","924","KA100 S","38","38","0.093","","18.889","18.889","11","698.366","8","62.363","51.954","51.033","9.9","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Hallie Schroeder","32","32","982","KA100 S","32","32","0.829","","19.718","19.718","11","699.195","6","62.699","51.675","50.973","9.9","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Ethan Raap","33","33","962","KA100 S","31","31","0.166","","19.884","19.884","11","699.361","6","62.467","51.867","50.961","9.9","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Charlie Murphy","34","34","956","KA100 S","35","35","1.172","","21.056","21.056","11","700.533","8","62.372","51.946","50.876","9.9","0","Kosmic Kart","Bend OR","Rolison Performance Group","AVP","360","US","US"
"Drew Chappell","35","35","926","KA100 S","36","36","0.137","","21.193","21.193","11","700.67","9","62.671","51.699","50.866","9.9","0","Tony Kart","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Royce Johnson","36","36","922","KA100 S","27","27","0.703","","21.896","21.896","11","701.373","8","62.239","52.057","50.815","9.9","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Ryan Vincent","37","37","932","KA100 S","37","37","1.031","","22.927","22.927","11","702.404","6","62.215","52.077","50.74","9.9","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Brett Revetta","38","38","989","KA100 S","40","40","0.595","","23.522","23.522","11","702.999","6","62.341","51.972","50.697","9.9","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Dylan Towne","39","39","970","KA100 S","41","41","0.139","","23.661","23.661","11","703.138","6","62.907","51.505","50.687","9.9","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Deanna Hoffman","40","40","953","KA100 S","43","43","1.816","","25.477","25.477","11","704.954","3","62.891","51.518","50.556","9.9","0","Unknown","Breckenridge CO","Race Factory","Race Factory","360","US","US"
"Daniel Eaton","41","41","942","KA100 S","42","42","0.471","","25.948","25.948","11","705.425","9","63.059","51.38","50.523","9.9","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Richard Fogarty","42","42","929","KA100 S","46","46","0.367","","26.315","26.315","11","705.792","6","62.831","51.567","50.496","9.9","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Evan Concepcion","43","43","991","KA100 S","44","44","3.216","","29.531","29.531","11","709.008","6","62.708","51.668","50.267","9.9","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Engines","360","US","US"
"Franco Sacripanti","44","44","913","KA100 S","39","39","0.237","","29.768","29.768","11","709.245","8","62.935","51.482","50.251","9.9","0","Tony Kart","Murphy TX","KRS","Comet Racing Engines","360","US","US"
"Luca Ciambra","45","45","917","KA100 S","45","45","6 Laps","","DNF","6 Laps","5","339.661","4","63.441","51.071","47.695","4.5","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines","360","US","US"
"Grace Hemmerde","46","46","958","KA100 S","34","34","5 Laps","","DNF","11 Laps","0","5.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US"
"Ryan Pool","47","47","973","KA100 S","47","47","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","South Jordan UT","Msquared","Swedetech Racing","360","US","US","45+"
"Rene Bine","48","48","987","KA100 S","48","48","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Caldwell ID","RBMotorsports","HRE","360","US","US","45+"
