"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485861","Mini Swift by Team Benik","1073758863","Qualifying","Qualifying","2021-05-23 15:35:00 UTC","2021-05-23 15:50:44 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Enzo Vidmontiene","1","1","195","Mini","1","1","","","","0","6","477.331","5","65.325","49.598","40.726","5.4","0","Kart Mini","Windermere FL","Team Benik","Woltjer Racing Engines","245","US","US"
"Ben Maier","2","2","167","Mini","3","3","0.080","","0.080","0 Laps","6","477.186","4","65.405","49.537","40.739","5.4","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","245","US","US"
"Diego Ardiles","3","3","196","Mini","2","2","0.001","","0.081","0 Laps","6","477.169","4","65.406","49.537","40.74","5.4","0","Tony Kart","Santa Ana, Costa Rica","Supertune","Woltjer","245","US","US"
"Jack Iliffe","4","4","144","Mini","5","5","0.150","","0.231","1.011","6","478.342","5","65.556","49.423","40.64","5.4","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Asher Ochstein","5","5","194","Mini","11","11","0.007","","0.238","1.548","6","478.879","4","65.563","49.418","40.595","5.4","0","Benik Kart","St. Petersburg FL","Team Benik","Woltjer Racing Engines","245","US","GB"
"Oscar Iliffe","6","6","117","Mini","4","4","0.059","","0.297","0.155","6","477.486","4","65.622","49.374","40.713","5.4","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Jensen Burnett","7","7","115","Mini","9","9","0.031","","0.328","1.397","6","478.728","4","65.653","49.35","40.608","5.4","0","Parolin Kart","Pole Position Motorsports","Comet Racing Engines","245","CA"
"Sarah Bradley","8","8","141","Mini","8","8","0.052","","0.380","1.258","6","478.589","5","65.705","49.311","40.619","5.4","0","Nitro Kart","Fishers IN","Nitro/SBRacing","Woltjer Racing Engines","245","US","US"
"Nico Sarphati","9","9","111","Mini","12","12","0.308","","0.688","4.228","6","481.559","3","66.013","49.081","40.369","5.4","0","GFC","San Ramon CA","GFC","Swedetech Racing","245","US","US"
"Devin Walz","10","10","181","Mini","16","16","0.058","","0.746","8.485","6","485.816","3","66.071","49.038","40.015","5.4","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Diego Guiot","11","11","148","Mini","7","7","0.027","","0.773","4.155","6","481.486","3","66.098","49.018","40.375","5.4","0","Parolin Kart","Shenandoah TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Charlie Smith","12","12","112","Mini","13","13","0.099","","0.872","9.444","6","486.775","3","66.197","48.945","39.936","5.4","0","Tony Kart","Corona del Mar CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Santiago Duran","13","13","174","Mini","6","6","0.054","","0.926","8.67","6","486.001","3","66.251","48.905","40.0","5.4","0","CRG Kart","League City TX","AKT","245","US","US"
"Ryan Giannetta","14","14","147","Mini","14","14","0.047","","0.973","7.964","6","485.295","3","66.298","48.87","40.058","5.4","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Gage Korn","15","15","136","Mini","30","30","0.009","","0.982","1 Lap","5","425.26","4","66.307","48.864","38.094","4.5","0","Race Factory","Aurora CO","Kornbred motorsports","Comet Racing Engines","245","US","US"
"Beckham Toupikov","16","16","185","Mini","17","17","0.054","","1.036","1 Lap","5","421.287","5","66.361","48.824","38.454","4.5","0","Team Benik","Precision Works","245","CA"
"Gavin Whitt","17","17","145","Mini","24","24","0.151","","1.187","1 Lap","5","425.16","5","66.512","48.713","38.103","4.5","0","Compkart","Littleton CO","Forward Direction Motorsports","Woltjer Racing Engines","245","US","US"
"Ragan Saville","18","18","119","Mini","15","15","0.023","","1.210","1 Lap","5","423.835","3","66.535","48.696","38.222","4.5","0","BirelART","Conroe TX","ARRA","Woltjer Racing Engines","245","US","US"
"Alexander (AC) Chartier","19","19","125","Mini","21","21","0.079","","1.289","1 Lap","5","421.604","5","66.614","48.638","38.425","4.5","0","Nitro Kart","Scottsdale AZ","245","US","CA"
"Rocky Moran","20","20","177","Mini","27","27","0.004","","1.293","1 Lap","5","441.621","5","66.618","48.636","36.683","4.5","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","245","US","US"
"Vivek Kanthan","21","21","122","Mini","18","18","0.039","","1.332","1 Lap","5","441.705","3","66.657","48.607","36.676","4.5","0","Kosmic Kart","Westport CT","MDR","Woltjer Racing Engines","245","US","US"
"Tyler Roberts","22","22","199","Mini","10","10","0.002","","1.334","9.035","6","486.366","3","66.659","48.606","39.97","5.4","0","Parolin Kart","Leander TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Drew Walz","23","23","191","Mini","26","26","0.007","","1.341","1 Lap","5","426.454","3","66.666","48.6","37.988","4.5","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Jackson Glendenning","24","24","113","Mini","19","19","0.006","","1.347","1 Lap","5","421.389","5","66.672","48.596","38.444","4.5","0","Parolin Kart","Culver City CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Johnie Stamps","25","25","118","Mini","25","25","0.108","","1.455","1 Lap","5","425.807","3","66.78","48.518","38.045","4.5","0","Nitro Kart","Eastvale CA","P1 Engines","245","US","US"
"Michael McGaughy","26","26","161","Mini","20","20","0.016","","1.471","1 Lap","5","423.607","5","66.796","48.506","38.243","4.5","0","BirelART","Park City UT","RDX Karting","Fleming Motorsports","245","US","US"
"Lucas Bruncati","27","27","131","Mini","22","22","0.041","","1.512","1 Lap","5","426.3","3","66.837","48.476","38.001","4.5","0","Tony Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Matteo Quinto","28","28","105","Mini","29","29","0.106","","1.618","1 Lap","5","433.375","5","66.943","48.399","37.381","4.5","0","kosmic kart","Golden CO","Team MGQ Racing","Daniel Bordogna","245","US","US"
"David Ramirez","29","29","137","Mini","34","34","0.297","","1.915","1 Lap","5","433.921","5","67.24","48.186","37.334","4.5","0","Tony Kart","Fresh Meadows NY","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Giuseppe Guidera","30","30","150","Mini","23","23","0.030","","1.945","1 Lap","5","428.355","2","67.27","48.164","37.819","4.5","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Henry Rogalski","31","31","182","Mini","32","32","0.073","","2.018","1 Lap","5","430.605","5","67.343","48.112","37.621","4.5","0","Energy Kart","Fountain Hills AZ","Southwest Karting Solutions LLC","P1 Engines","245","US","US"
"Robert Arana","32","32","153","Mini","31","31","0.302","","2.320","1 Lap","5","435.048","5","67.645","47.897","37.237","4.5","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","245","US"
"Gabby Guidera","33","33","132","Mini","28","28","0.149","","2.469","1 Lap","5","432.697","5","67.794","47.792","37.44","4.5","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Elijah Khrestsov","34","34","190","Mini","33","33","0.185","","2.654","1 Lap","5","436.206","3","67.979","47.662","37.138","4.5","0","Energy Kart","Lakewood CO","CB Motorsports","P1 Engines","245","US","US"
