"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485862","Pro/Mas Shifter by PSL Karting","1073758873","Pre-Final","Race","2021-05-23 17:25:00 UTC","2021-05-23 17:41:00 UTC","PROVISIONAL","12","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","2","2","","","","0","12","671.189","2","55.511","58.367","57.927","10.8","0","Magik Kart","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Jake French","2","2","206","Pro","4","4","2.092","","2.092","2.092","12","673.281","3","55.714","58.154","57.747","10.8","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Billy Musgrave","3","3","217","Pro","3","3","0.676","","2.768","2.768","12","673.957","4","55.815","58.049","57.689","10.8","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE ONLY","US","US"
"Jacob Gulick","4","4","215","Pro","1","1","4.182","","6.950","6.95","12","678.139","4","55.831","58.032","57.333","10.8","0","GFC","Vancouver WA","GFC","Swedetech Racing","385 KZ","US","US"
"Michael Stevens","5","5","241","Pro","7","7","0.958","","7.908","7.908","12","679.097","2","55.908","57.952","57.252","10.8","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Devon Smith-Harden","6","6","228","Pro","8","8","0.300","","8.386","8.386","12","679.575","2","56.065","57.79","57.212","10.8","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Kyle Kennedy","7","7","219","Pro","9","9","3.843","","12.229","12.229","12","683.418","6","56.566","57.278","56.891","10.8","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Kol Bailey","8","8","286","Pro","10","10","0.067","","12.296","12.296","12","683.485","3","56.356","57.492","56.885","10.8","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Daniel Cará","9","9","213","Pro","12","12","6.094","","18.390","18.39","12","689.579","3","56.727","57.116","56.382","10.8","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech Racing","395 SSE","US","BR"
"Jordon Musser","10","1","616","Mas Shift","17","1","3.392","","21.782","0","12","692.971","4","56.63","57.213","56.106","10.8","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Skitchy Barnes","11","2","601","Mas Shift","19","3","6.027","","27.809","6.027","12","698.998","6","57.271","56.573","55.622","10.8","0","Intrepid Kart","Merritt Island FL","Harden Motorsports Group (HMG)","HMG","415 SSE ONLY","US","BM"
"Ben Schermerhorn","12","3","655","Mas Shift","20","4","2.314","","30.123","8.341","12","701.312","3","57.625","56.226","55.439","10.8","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Anthony Stiffler","13","4","612","Mas Shift","21","5","2.335","","32.458","10.676","12","703.647","5","57.831","56.025","55.255","10.8","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Amahd Barazi","14","10","293","Pro","13","13","2.210","","34.668","34.668","12","705.857","0","0.0","0.0","55.082","10.8","0","Formula K","Kathy TX","Leading Edge Motorsports","Greg bell","385 KZ","US","Rookie"
"Robert Fiege","15","5","644","Mas Shift","22","6","0.560","","35.228","13.446","12","706.417","5","58.238","55.634","55.038","10.8","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Casey Brown","16","6","695","Mas Shift","23","7","3.241","","38.469","16.687","12","709.658","6","58.262","55.611","54.787","10.8","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Venkat Reddy","17","7","656","Mas Shift","24","8","3.475","","41.944","20.162","12","713.133","3","58.573","55.316","54.52","10.8","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US","45+"
"Vincenzo Sarracino","18","11","210","Pro","6","6","1 Lap","","DNF","1 Lap","11","617.261","4","55.903","57.958","57.739","9.9","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Vincent Cossard","19","8","608","Mas Shift","18","2","2 Laps","","DNF","3 Laps","9","520.412","3","56.917","56.925","56.033","8.1","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech Racing","405 KZ","US","US"
"Pierce Baldus","20","12","276","Pro","11","11","4 Laps","","DNF","7 Laps","5","285.481","3","56.662","57.181","56.746","4.5","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Josh Campbell","21","13","226","Pro","5","5","0.178","","8.086","8.086","12","679.275","2","55.995","57.862","57.237","10.8","0","GFC","Gilbert AZ","GFC","Swedetech Racing","385 KZ","US","Rookie"
