"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485862","Pro/Mas Shifter by PSL Karting","1073758871","Warm-Up","Practice","2021-05-23 14:32:00 UTC","2021-05-23 14:39:52 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","2","2","","","","0","4","299.783","3","55.332","58.556","43.231","3.6","0","Magik Kart","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Jacob Gulick","2","2","215","Pro","4","4","0.511","","0.511","3.847","4","303.63","3","55.843","58.02","42.684","3.6","0","GFC","Vancouver WA","GFC","Swedetech Racing","385 KZ","US","US"
"Jake French","3","3","206","Pro","18","12","0.007","","0.518","46.397","4","346.18","2","55.85","58.013","37.437","3.6","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Billy Musgrave","4","4","217","Pro","1","1","","","0.518","55.824","5","355.607","3","55.85","58.013","45.556","4.5","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE ONLY","US","US"
"Michael Stevens","5","5","241","Pro","11","6","0.375","","0.893","36.773","4","336.556","3","56.225","57.626","38.508","3.6","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Josh Campbell","6","6","226","Pro","5","5","0.033","","0.926","5.685","4","305.468","4","56.258","57.592","42.427","3.6","0","GFC","Gilbert AZ","GFC","Swedetech Racing","385 KZ","US","Rookie"
"Vincenzo Sarracino","7","7","210","Pro","14","9","0.207","","1.133","51.975","4","351.758","4","56.465","57.381","36.844","3.6","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Vincent Cossard","8","1","608","Mas Shift","9","4","0.367","","1.500","0","4","318.892","4","56.832","57.01","40.641","3.6","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech Racing","405 KZ","US","US"
"Kol Bailey","9","8","286","Pro","3","3","0.032","","1.532","7.65","4","307.433","3","56.864","56.978","42.156","3.6","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Pierce Baldus","10","9","276","Pro","12","7","0.216","","1.748","45.663","4","345.446","3","57.08","56.762","37.517","3.6","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Jordon Musser","11","2","616","Mas Shift","10","5","0.044","","1.792","1.892","4","320.784","4","57.124","56.719","40.401","3.6","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Kyle Kennedy","12","10","219","Pro","16","11","0.302","","2.094","40.217","4","340.0","3","57.426","56.42","38.118","3.6","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Daniel Cará","13","11","213","Pro","15","10","0.452","","2.546","45.572","4","345.355","4","57.878","55.98","37.527","3.6","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech Racing","395 SSE","US","BR"
"Anthony Stiffler","14","3","612","Mas Shift","7","2","1.115","","3.661","8.759","4","327.651","3","58.993","54.922","39.554","3.6","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Skitchy Barnes","15","4","601","Mas Shift","6","1","0.251","","3.912","1 Lap","3","269.554","3","59.244","54.689","36.06","2.7","0","Intrepid Kart","Merritt Island FL","Harden Motorsports Group (HMG)","HMG","415 SSE ONLY","US","BM"
"Robert Fiege","16","5","644","Mas Shift","8","3","0.025","","3.937","10.343","4","329.235","3","59.269","54.666","39.364","3.6","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Casey Brown","17","6","695","Mas Shift","17","6","0.370","","4.307","36.582","4","355.474","4","59.639","54.327","36.458","3.6","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Amahd Barazi","18","12","293","Pro","13","8","0.689","","4.996","55.277","4","355.06","4","60.328","53.706","36.501","3.6","0","Formula K","Kathy TX","Leading Edge Motorsports","Greg bell","385 KZ","US","Rookie"
"Devon Smith-Harden","19","13","228","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Ben Schermerhorn","20","7","655","Mas Shift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Venkat Reddy","21","8","656","Mas Shift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US","45+"
