"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485859","KA100 Junior","1073758845","Qualifying","Qualifying","2021-05-23 15:15:00 UTC","2021-05-23 15:29:32 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jack Jeffers","1","1","833","KA100 J","18","18","","","","0","6","472.252","6","62.45","51.882","41.164","5.4","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Noah Baker","2","2","849","KA100 J","17","17","0.013","","0.013","0 Laps","6","469.719","4","62.463","51.871","41.386","5.4","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Carson Morgan","3","3","801","KA100 J","27","27","","","0.013","2 Laps","4","361.864","4","62.463","51.871","35.815","3.6","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Jesus Vasquez Jr.","4","4","870","KA100 J","6","6","0.019","","0.032","2 Laps","4","342.741","4","62.482","51.855","37.813","3.6","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Chase Hand","5","5","822","KA100 J","29","29","0.004","","0.036","1 Lap","5","427.114","5","62.486","51.852","37.929","4.5","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Cole Kleck","6","6","882","KA100 J","20","20","0.002","","0.038","0.096","6","472.348","6","62.488","51.85","41.156","5.4","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Austin Jurs","7","7","831","KA100 J","9","9","0.010","","0.048","0 Laps","6","469.928","6","62.498","51.842","41.368","5.4","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Graham Trammell","8","8","866","KA100 J","23","23","0.125","","0.173","2.071","6","474.323","3","62.623","51.738","40.985","5.4","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Parker DeLong","9","9","829","KA100 J","19","19","0.168","","0.341","0.489","6","472.741","5","62.791","51.6","41.122","5.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Helio Meza","10","10","827","KA100 J","7","7","0.020","","0.361","0 Laps","6","470.47","4","62.811","51.583","41.32","5.4","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","11","11","856","KA100 J","8","8","0.108","","0.469","1 Lap","5","407.396","4","62.919","51.495","39.765","4.5","0","OTK EOS","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Nicholas Stouffer","12","12","881","KA100 J","15","15","0.026","","0.495","1.882","6","474.134","6","62.945","51.474","41.001","5.4","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
"Lanie Benjamin","13","13","807","KA100 J","13","13","0.022","","0.517","1.097","6","473.349","5","62.967","51.456","41.069","5.4","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Camryn Reed","14","14","879","KA100 J","11","11","0.016","","0.533","1.805","6","474.057","4","62.983","51.442","41.008","5.4","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","15","15","888","KA100 J","21","21","0.071","","0.604","2.263","6","474.515","6","63.054","51.385","40.968","5.4","0","Magik Kart","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Cooper Shipman","16","16","814","KA100 J","12","12","0.001","","0.605","0 Laps","6","472.178","5","63.055","51.384","41.171","5.4","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Collin Ruess","17","17","889","KA100 J","28","28","0.001","","0.606","1 Lap","5","429.991","5","63.056","51.383","37.675","4.5","0","GFC","Farmington UT","GFC","Scuderia Littel","320","US","US"
"Christian Quijano","18","18","812","KA100 J","24","24","0.059","","0.665","4.855","6","477.107","4","63.115","51.335","40.746","5.4","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","320","US","US"
"Cooper O'Clair","19","19","821","KA100 J","5","5","0.066","","0.731","0 Laps","6","469.857","4","63.181","51.281","41.374","5.4","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Jake Walker","20","20","806","KA100 J","22","22","0.204","","0.935","5.822","6","478.074","6","63.385","51.116","40.663","5.4","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Tristan Young","21","21","842","KA100 J","10","10","0.001","","0.936","3.398","6","475.65","3","63.386","51.115","40.87","5.4","0","Vemme Kart","Mesa AZ","VemmeKart USA Creesy Racing","Allison Racing Engines","320","US","US"
"Alex Mercado","22","22","878","KA100 J","2","2","0.142","","1.078","0 Laps","6","460.303","6","63.528","51.001","42.233","5.4","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Trey Arnzen","23","23","883","KA100 J","3","3","0.053","","1.131","0 Laps","6","463.766","5","63.581","50.959","41.918","5.4","0","CompKart","Lewiston ID","RDX Karting","Fleming Motorsports","320","US","US"
"Brayden Domingue","24","24","858","KA100 J","1","1","0.011","","1.142","0 Laps","6","455.564","6","63.592","50.95","42.672","5.4","0","Redspeed","Duson LA","Core karting","Comet Racing Engines","320","US","US"
"Preston Lambert","25","25","819","KA100 J","14","14","0.231","","1.373","6.171","6","478.423","6","63.823","50.765","40.633","5.4","0","GFC","Folsom CA","GFC","P1 engines","320","US","US"
