"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485863","X30 Junior by Parolin USA","1073758880","Warm-Up","Practice","2021-05-23 14:40:00 UTC","2021-05-23 14:49:17 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Noah Baker","1","1","749","X30 J","8","8","","","","0","4","317.724","4","60.331","53.704","40.79","3.6","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","2","2","733","X30 J","6","6","0.039","","0.039","0 Laps","4","316.085","4","60.37","53.669","41.002","3.6","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Michael Costello","3","3","723","X30 J","10","10","0.039","","0.078","0.578","4","318.302","4","60.409","53.634","40.716","3.6","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Parker DeLong","4","4","729","X30 J","5","5","0.120","","0.198","0 Laps","4","316.594","4","60.529","53.528","40.936","3.6","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Carson Morgan","5","5","701","X30 J","18","18","0.048","","0.246","6.55","4","324.274","3","60.577","53.486","39.966","3.6","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Max Garcia","6","6","759","X30 J","19","19","0.011","","0.257","9.371","4","327.095","3","60.588","53.476","39.622","3.6","0","WPK / Kart Republic","Coconut Grove FL","Trinity Karting Group/Team TKG","BN Racing Engines","320","US","US"
"Logan Toke","7","7","757","X30 J","7","7","0.004","","0.261","1.064","4","318.788","4","60.592","53.472","40.654","3.6","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Caleb Gafrarar","8","8","744","X30 J","11","11","0.038","","0.299","1.539","4","319.263","4","60.63","53.439","40.593","3.6","0","BirelART","Midland NC","PSL Karting","BN Racing Engines","320","US","US"
"Jeremy Fletcher","9","9","722","X30 J","1","1","0.015","","0.314","0 Laps","4","315.285","4","60.645","53.426","41.106","3.6","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Paul Bocuse","10","10","771","X30 J","3","3","0.094","","0.408","0.301","4","318.025","4","60.739","53.343","40.752","3.6","0","Parolin Kart","Orlando FL","Parolin USA","320","US","US"
"Frankie Mossman","11","11","777","X30 J","4","4","0.112","","0.520","0.151","4","317.875","4","60.851","53.245","40.771","3.6","0","CompKart","La Verne CA","J3 Competition","Precision Works","320","US","US"
"Cole Kleck","12","12","772","X30 J","12","12","0.076","","0.596","1 Lap","3","259.43","3","60.927","53.178","37.467","2.7","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Graham Trammell","13","13","766","X30 J","20","20","0.106","","0.702","11.213","4","328.937","4","61.033","53.086","39.4","3.6","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Cameron Brinkman","14","14","799","X30 J","16","16","0.219","","0.921","9.071","4","326.795","4","61.252","52.896","39.658","3.6","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Chase Hand","15","15","727","X30 J","22","22","0.048","","0.969","2 Laps","2","224.929","2","61.3","52.855","28.809","1.8","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Fernando Luque","16","16","725","X30 J","2","2","0.028","","0.997","2.198","4","319.922","4","61.328","52.831","40.51","3.6","0","Tony Kart","Mexico DF","Supertune","Supertune","320","MX","US"
"Rowan Gill","17","17","774","X30 J","17","17","0.007","","1.004","8.206","4","325.93","4","61.335","52.825","39.763","3.6","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Jake Walker","18","18","704","X30 J","14","14","0.145","","1.149","7.136","4","324.86","3","61.48","52.7","39.894","3.6","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Camryn Reed","19","19","789","X30 J","9","9","0.164","","1.313","1 Lap","3","262.435","3","61.644","52.56","37.038","2.7","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Lydia Small","20","20","715","X30 J","15","15","0.496","","1.809","10.776","4","328.5","3","62.14","52.14","39.452","3.6","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","RPM","320","US","US"
"Alex Mercado","21","21","787","X30 J","21","21","0.692","","2.501","25.397","4","343.121","3","62.832","51.566","37.771","3.6","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Lanie Benjamin","22","22","779","X30 J","13","13","0.085","","2.586","11.072","4","328.796","2","62.917","51.496","39.417","3.6","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
