"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","KA100 Senior by Leading Edge Motorsports","1073758854","Qualifying","Qualifying","2021-05-23 15:25:00 UTC","2021-05-23 15:39:41 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nolan Allison","1","1","919","KA100 S","4","4","","","","0","6","446.815","4","61.663","52.544","43.508","5.4","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Cole Morgan","2","2","949","KA100 S","1","1","0.067","","0.067","0.153","6","446.968","6","61.73","52.487","43.493","5.4","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Macy Williams","3","3","909","KA100 S","8","8","0.026","","0.093","2.741","6","449.556","4","61.756","52.465","43.243","5.4","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing","360","US","US"
"Blake Nash","4","4","914","KA100 S","25","25","0.080","","0.173","3 Laps","3","277.836","3","61.836","52.397","34.985","2.7","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 engines","360","US","US"
"Andy Nish","5","5","981","KA100 S","9","9","0.005","","0.178","4.248","6","451.063","6","61.841","52.392","43.098","5.4","0","Kosmic Kart","Centerville UT","Nish Motorsports","Swedetech Racing","360","US","US"
"Caleb Shrader","6","6","921","KA100 S","45","45","0.010","","0.188","1 Lap","5","423.516","5","61.851","52.384","38.251","4.5","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Gavin Bayliff","7","7","964","KA100 S","32","32","0.045","","0.233","22.224","6","469.039","5","61.896","52.346","41.446","5.4","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Connor Ferris","8","8","918","KA100 S","27","27","0.085","","0.318","1 Lap","5","405.225","3","61.981","52.274","39.978","4.5","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Josiah Tracy","9","9","941","KA100 S","17","17","0.042","","0.360","1 Lap","5","392.935","5","62.023","52.239","41.228","4.5","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Phil De La O","10","10","976","KA100 S","43","43","0.029","","0.389","32.378","6","479.193","5","62.052","52.214","40.568","5.4","0","Kart Republic","Peoria AZ","Kartsport North America","Kartsport North America","360","US","US"
"Thomas Annunziata","11","11","990","KA100 S","26","26","0.001","","0.390","20.401","6","467.216","4","62.053","52.213","41.608","5.4","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Peyton Phillips","12","12","945","KA100 S","18","18","0.001","","0.391","1 Lap","5","393.139","5","62.054","52.213","41.207","4.5","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Jace Park","13","13","955","KA100 S","28","28","0.008","","0.399","21.303","6","468.118","3","62.062","52.206","41.528","5.4","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Walker Hess","14","14","938","KA100 S","7","7","0.034","","0.433","6.434","6","453.249","4","62.096","52.177","42.89","5.4","0","Tony Kart","Park City UT","Msquared","P1 Engines","360","US","US"
"Stepanova Nekeel","15","15","966","KA100 S","11","11","0.029","","0.462","5.834","6","452.649","4","62.125","52.153","42.947","5.4","0","Exprit","Seattle WA","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Joshua Fine","16","16","927","KA100 S","5","5","0.005","","0.467","4.458","6","451.273","6","62.13","52.149","43.078","5.4","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Ethan Ho","17","17","986","KA100 S","35","35","0.003","","0.470","24.125","6","470.94","5","62.133","52.146","41.279","5.4","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Josh Campbell","18","18","946","KA100 S","13","13","0.019","","0.489","7.994","6","454.809","6","62.152","52.13","42.743","5.4","0","GFC","Gilbert AZ","GFC","Swedetech Racing","360","US","Rookie"
"Tyler Wettengel","19","19","930","KA100 S","29","29","0.009","","0.498","24.802","6","471.617","4","62.161","52.123","41.22","5.4","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Gabe Sessler","20","20","974","KA100 S","14","14","0.049","","0.547","6.844","6","453.659","4","62.21","52.082","42.852","5.4","0","Margay Kart","Burien WA","GFC","P1 Engines","360","US","US"
"Cameron Lazaroff","21","21","998","KA100 S","16","16","0.026","","0.573","9.56","6","456.375","5","62.236","52.06","42.597","5.4","0","Tony Kart","Arvada CO","CB Motorsports","Swedetech Racing","360","US","US"
"Reilly Cann","22","22","944","KA100 S","2","2","0.025","","0.598","2.803","6","449.618","3","62.261","52.039","43.237","5.4","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Austin Osborne","23","23","933","KA100 S","3","3","0.011","","0.609","3.699","6","450.514","6","62.272","52.03","43.151","5.4","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Jenson Altzman","24","24","952","KA100 S","24","24","0.063","","0.672","20.527","6","467.342","6","62.335","51.977","41.597","5.4","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","360","US","US"
"Gia Cicero","25","25","943","KA100 S","38","38","0.002","","0.674","27.092","6","473.907","5","62.337","51.976","41.021","5.4","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Cole Schroeder","26","26","983","KA100 S","10","10","0.056","","0.730","7.926","6","454.741","4","62.393","51.929","42.75","5.4","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Adam Rylance","27","27","940","KA100 S","31","31","0.041","","0.771","25.036","6","471.851","6","62.434","51.895","41.199","5.4","0","BirelART","Arvada CO","PSL Karting","Fox + Son Karting","360","US","US"
"Royce Johnson","28","28","922","KA100 S","15","15","0.039","","0.810","9.656","6","456.471","6","62.473","51.862","42.588","5.4","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Jacob Hoover","29","29","961","KA100 S","6","6","0.024","","0.834","7.655","6","454.47","6","62.497","51.842","42.775","5.4","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Ethan Wolfe","30","30","948","KA100 S","36","36","0.039","","0.873","28.826","6","475.641","5","62.536","51.81","40.871","5.4","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Adrian Cruz","31","31","977","KA100 S","30","30","0.009","","0.882","23.36","6","470.175","2","62.545","51.803","41.346","5.4","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","360","US","US"
"Ethan Raap","32","32","962","KA100 S","44","44","0.099","","0.981","2 Laps","4","358.905","4","62.644","51.721","36.11","3.6","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Hallie Schroeder","33","33","982","KA100 S","33","33","0.082","","1.063","26.949","6","473.764","5","62.726","51.653","41.033","5.4","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Grace Hemmerde","34","34","958","KA100 S","23","23","0.136","","1.199","21.527","6","468.342","6","62.862","51.541","41.508","5.4","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US"
"Charlie Murphy","35","35","956","KA100 S","40","40","0.003","","1.202","30.91","6","477.725","6","62.865","51.539","40.693","5.4","0","Kosmic Kart","Bend OR","Rolison Performance Group","AVP","360","US","US"
"Drew Chappell","36","36","926","KA100 S","19","19","0.017","","1.219","15.652","6","462.467","5","62.882","51.525","42.035","5.4","0","Tony Kart","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Ryan Vincent","37","37","932","KA100 S","12","12","0.080","","1.299","11.616","6","458.431","5","62.962","51.46","42.406","5.4","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Brooke Berry","38","38","924","KA100 S","39","39","0.160","","1.459","1 Lap","5","430.545","2","63.122","51.329","37.627","4.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Franco Sacripanti","39","39","913","KA100 S","21","21","0.069","","1.528","20.359","6","467.174","4","63.191","51.273","41.612","5.4","0","Tony Kart","Murphy TX","KRS","Comet Racing Engines","360","US","US"
"Brett Revetta","40","40","989","KA100 S","22","22","0.053","","1.581","21.016","6","467.831","5","63.244","51.23","41.553","5.4","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Dylan Towne","41","41","970","KA100 S","20","20","0.168","","1.749","19.47","6","466.285","3","63.412","51.094","41.691","5.4","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Daniel Eaton","42","42","942","KA100 S","42","42","0.061","","1.810","1 Lap","5","421.924","4","63.473","51.045","38.396","4.5","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Deanna Hoffman","43","43","953","KA100 S","34","34","0.159","","1.969","1 Lap","5","434.47","2","63.632","50.918","37.287","4.5","0","Unknown","Breckenridge CO","Race Factory","Race Factory","360","US","US"
"Evan Concepcion","44","44","991","KA100 S","41","41","0.428","","2.397","2 Laps","4","357.528","4","64.06","50.578","36.249","3.6","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Engines","360","US","US"
"Luca Ciambra","45","45","917","KA100 S","37","37","0.065","","2.462","4 Laps","2","224.655","1","64.125","50.526","28.844","1.8","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines","360","US","US"
"Richard Fogarty","46","46","929","KA100 S","0","","","","","6 Laps","0","112.081","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Ryan Pool","47","47","973","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","South Jordan UT","Msquared","Swedetech Racing","360","US","US","45+"
"Rene Bine","48","48","987","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Caldwell ID","RBMotorsports","HRE","360","US","US","45+"
