"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","KA100 Senior by Leading Edge Motorsports","1073758853","Warm-Up","Practice","2021-05-23 14:16:00 UTC","2021-05-23 14:21:06 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","949","KA100 S","1","1","","","","0","5","391.105","5","61.937","52.311","41.421","4.5","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Nolan Allison","2","2","919","KA100 S","8","8","0.031","","0.031","8.543","5","399.648","5","61.968","52.285","40.536","4.5","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Macy Williams","3","3","909","KA100 S","16","16","0.261","","0.292","11.529","5","402.634","5","62.229","52.066","40.235","4.5","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing","360","US","US"
"Connor Ferris","4","4","918","KA100 S","39","39","0.033","","0.325","1 Lap","4","357.61","4","62.262","52.038","36.241","3.6","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Thomas Annunziata","5","5","990","KA100 S","6","6","0.084","","0.409","8.253","5","399.358","5","62.346","51.968","40.565","4.5","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Joshua Fine","6","6","927","KA100 S","12","12","0.018","","0.427","12.141","5","403.246","5","62.364","51.953","40.174","4.5","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Gavin Bayliff","7","7","964","KA100 S","15","15","0.073","","0.500","11.397","5","402.502","5","62.437","51.892","40.248","4.5","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Blake Nash","8","8","914","KA100 S","3","3","0.015","","0.515","6.552","5","397.657","5","62.452","51.88","40.739","4.5","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 engines","360","US","US"
"Cole Schroeder","9","9","983","KA100 S","20","20","0.025","","0.540","17.543","5","408.648","5","62.477","51.859","39.643","4.5","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Caleb Shrader","10","10","921","KA100 S","42","42","0.030","","0.570","1 Lap","4","360.733","4","62.507","51.834","35.927","3.6","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Adrian Cruz","11","11","977","KA100 S","40","40","0.075","","0.645","1 Lap","4","359.48","4","62.582","51.772","36.052","3.6","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","360","US","US"
"Stepanova Nekeel","12","12","966","KA100 S","11","11","0.013","","0.658","11.322","5","402.427","5","62.595","51.761","40.256","4.5","0","Exprit","Seattle WA","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Royce Johnson","13","13","922","KA100 S","5","5","0.003","","0.661","8.075","5","399.18","5","62.598","51.759","40.583","4.5","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Andy Nish","14","14","981","KA100 S","13","13","0.025","","0.686","1 Lap","4","341.45","4","62.623","51.738","37.956","3.6","0","Kosmic Kart","Centerville UT","Nish Motorsports","Swedetech Racing","360","US","US"
"Josiah Tracy","15","15","941","KA100 S","7","7","0.058","","0.744","1 Lap","4","340.276","4","62.681","51.69","38.087","3.6","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Reilly Cann","16","16","944","KA100 S","2","2","0.002","","0.746","3.285","5","394.39","4","62.683","51.689","41.076","4.5","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Jacob Hoover","17","17","961","KA100 S","19","19","0.010","","0.756","17.286","5","408.391","5","62.693","51.68","39.668","4.5","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Walker Hess","18","18","938","KA100 S","4","4","","","0.756","7.595","5","398.7","5","62.693","51.68","40.632","4.5","0","Tony Kart","Park City UT","Msquared","P1 Engines","360","US","US"
"Jace Park","19","19","955","KA100 S","10","10","0.054","","0.810","11.003","5","402.108","4","62.747","51.636","40.288","4.5","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Ethan Ho","20","20","986","KA100 S","38","38","0.076","","0.886","1 Lap","4","359.14","4","62.823","51.573","36.086","3.6","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Tyler Wettengel","21","21","930","KA100 S","17","17","0.034","","0.920","14.666","5","405.771","5","62.857","51.546","39.924","4.5","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Phil De La O","22","22","976","KA100 S","36","36","0.100","","1.020","1 Lap","4","356.977","3","62.957","51.464","36.305","3.6","0","Kart Republic","Peoria AZ","Kartsport North America","Kartsport North America","360","US","US"
"Austin Osborne","23","23","933","KA100 S","37","37","0.189","","1.209","1 Lap","4","355.234","3","63.146","51.31","36.483","3.6","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Brooke Berry","24","24","924","KA100 S","41","41","0.004","","1.213","1 Lap","4","364.495","4","63.15","51.306","35.556","3.6","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Hallie Schroeder","25","25","982","KA100 S","25","25","0.009","","1.222","24.644","5","415.749","5","63.159","51.299","38.966","4.5","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Adam Rylance","26","26","940","KA100 S","27","27","0.039","","1.261","24.455","5","415.56","5","63.198","51.267","38.984","4.5","0","BirelART","Arvada CO","PSL Karting","Fox + Son Karting","360","US","US"
"Franco Sacripanti","27","27","913","KA100 S","9","9","0.112","","1.373","15.822","5","406.927","5","63.31","51.177","39.811","4.5","0","Tony Kart","Murphy TX","KRS","Comet Racing Engines","360","US","US"
"Josh Campbell","28","28","946","KA100 S","18","18","0.040","","1.413","21.589","5","412.694","5","63.35","51.144","39.254","4.5","0","GFC","Gilbert AZ","GFC","Swedetech Racing","360","US","Rookie"
"Richard Fogarty","29","29","929","KA100 S","14","14","0.025","","1.438","1 Lap","4","375.453","4","63.375","51.124","34.518","3.6","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Gabe Sessler","30","30","974","KA100 S","22","22","","","1.438","21.434","5","412.539","5","63.375","51.124","39.269","4.5","0","Margay Kart","Burien WA","GFC","P1 Engines","360","US","US"
"Drew Chappell","31","31","926","KA100 S","26","26","0.076","","1.514","25.824","5","416.929","5","63.451","51.063","38.856","4.5","0","Tony Kart","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Deanna Hoffman","32","32","953","KA100 S","28","28","0.024","","1.538","25.436","5","416.541","5","63.475","51.044","38.892","4.5","0","Unknown","Breckenridge CO","Race Factory","Race Factory","360","US","US"
"Peyton Phillips","33","33","945","KA100 S","21","21","0.007","","1.545","20.751","5","411.856","5","63.482","51.038","39.334","4.5","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Ryan Vincent","34","34","932","KA100 S","24","24","0.009","","1.554","24.039","5","415.144","5","63.491","51.031","39.023","4.5","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Charlie Murphy","35","35","956","KA100 S","34","34","0.273","","1.827","1 Lap","4","361.019","4","63.764","50.812","35.898","3.6","0","Kosmic Kart","Bend OR","Rolison Performance Group","AVP","360","US","US"
"Cameron Lazaroff","36","36","998","KA100 S","29","29","0.160","","1.987","1 Lap","4","354.876","3","63.924","50.685","36.52","3.6","0","Tony Kart","Arvada CO","CB Motorsports","Swedetech Racing","360","US","US"
"Gia Cicero","37","37","943","KA100 S","32","32","0.012","","1.999","1 Lap","4","354.452","4","63.936","50.676","36.563","3.6","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Dylan Towne","38","38","970","KA100 S","43","43","0.179","","2.178","2 Laps","3","308.906","3","64.115","50.534","31.466","2.7","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Evan Concepcion","39","39","991","KA100 S","30","30","0.259","","2.437","1 Lap","4","355.104","3","64.374","50.331","36.496","3.6","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Engines","360","US","US"
"Luca Ciambra","40","40","917","KA100 S","33","33","0.133","","2.570","1 Lap","4","366.557","4","64.507","50.227","35.356","3.6","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines","360","US","US"
"Ryan Pool","41","41","973","KA100 S","23","23","0.020","","2.590","1 Lap","4","354.798","3","64.527","50.212","36.528","3.6","0","Kosmic Kart","South Jordan UT","Msquared","Swedetech Racing","360","US","US","45+"
"Jenson Altzman","42","42","952","KA100 S","35","35","0.186","","2.776","3 Laps","2","228.222","2","64.713","50.067","28.393","1.8","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","360","US","US"
"Daniel Eaton","43","43","942","KA100 S","44","","0.625","","3.401","2 Laps","3","384.03","3","65.338","49.588","25.311","2.7","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Grace Hemmerde","44","44","958","KA100 S","31","31","2.980","","6.381","4 Laps","1","162.423","1","68.318","47.425","19.948","0.9","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US"
"Ethan Wolfe","45","45","948","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Ethan Raap","46","46","962","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Rene Bine","47","47","987","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Caldwell ID","RBMotorsports","HRE","360","US","US","45+"
"Brett Revetta","48","48","989","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
