"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485861","Mini Swift by Team Benik","1073758862","Warm-Up","Practice","2021-05-23 14:24:00 UTC","2021-05-23 14:31:38 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ben Maier","1","1","167","Mini","11","11","","","","0","4","349.561","4","65.536","49.438","37.075","3.6","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","245","US","US"
"Jack Iliffe","2","2","144","Mini","2","2","0.072","","0.072","0 Laps","4","340.714","4","65.608","49.384","38.038","3.6","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Oscar Iliffe","3","3","117","Mini","1","1","0.275","","0.347","0 Laps","4","341.434","3","65.883","49.178","37.958","3.6","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Enzo Vidmontiene","4","4","195","Mini","3","3","0.006","","0.353","0 Laps","4","343.714","4","65.889","49.174","37.706","3.6","0","Kart Mini","Windermere FL","Team Benik","Woltjer Racing Engines","245","US","US"
"Ragan Saville","5","5","119","Mini","7","7","0.312","","0.665","0 Laps","4","349.14","4","66.201","48.942","37.12","3.6","0","BirelART","Conroe TX","ARRA","Woltjer Racing Engines","245","US","US"
"Sarah Bradley","6","6","141","Mini","8","8","0.034","","0.699","0 Laps","4","349.114","4","66.235","48.917","37.123","3.6","0","Nitro Kart","Fishers IN","Nitro/SBRacing","Woltjer Racing Engines","245","US","US"
"Ryan Giannetta","7","7","147","Mini","17","17","0.167","","0.866","11.065","4","360.626","4","66.402","48.794","35.938","3.6","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Diego Ardiles","8","8","196","Mini","10","10","0.028","","0.894","3.546","4","353.107","4","66.43","48.773","36.703","3.6","0","Tony Kart","Santa Ana, Costa Rica","Supertune","Woltjer","245","US","US"
"Vivek Kanthan","9","9","122","Mini","22","22","0.046","","0.940","13.071","4","362.632","4","66.476","48.739","35.739","3.6","0","Kosmic Kart","Westport CT","MDR","Woltjer Racing Engines","245","US","US"
"Gavin Whitt","10","10","145","Mini","9","9","0.017","","0.957","1.615","4","351.176","4","66.493","48.727","36.905","3.6","0","Compkart","Littleton CO","Forward Direction Motorsports","Woltjer Racing Engines","245","US","US"
"Charlie Smith","11","11","112","Mini","5","5","0.041","","0.998","0 Laps","4","348.008","4","66.534","48.697","37.241","3.6","0","Tony Kart","Corona del Mar CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Santiago Duran","12","12","174","Mini","30","30","0.101","","1.099","1 Lap","3","319.786","3","66.635","48.623","30.395","2.7","0","CRG Kart","League City TX","AKT","245","US","US"
"Diego Guiot","13","13","148","Mini","31","31","0.001","","1.100","1 Lap","3","319.859","3","66.636","48.622","30.388","2.7","0","Parolin Kart","Shenandoah TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Jensen Burnett","14","14","115","Mini","14","14","0.160","","1.260","12.193","4","361.754","4","66.796","48.506","35.825","3.6","0","Parolin Kart","Pole Position Motorsports","Comet Racing Engines","245","CA"
"Jackson Glendenning","15","15","113","Mini","18","18","0.148","","1.408","12.122","4","361.683","4","66.944","48.399","35.832","3.6","0","Parolin Kart","Culver City CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Asher Ochstein","16","16","194","Mini","15","15","0.011","","1.419","12.427","4","361.988","4","66.955","48.391","35.802","3.6","0","Benik Kart","St. Petersburg FL","Team Benik","Woltjer Racing Engines","245","US","GB"
"Michael McGaughy","17","17","161","Mini","33","33","0.095","","1.514","1 Lap","3","334.684","3","67.05","48.322","29.042","2.7","0","BirelART","Park City UT","RDX Karting","Fleming Motorsports","245","US","US"
"Gage Korn","18","18","136","Mini","4","4","0.011","","1.525","0 Laps","4","347.924","3","67.061","48.314","37.25","3.6","0","Race Factory","Aurora CO","Kornbred motorsports","Comet Racing Engines","245","US","US"
"Nico Sarphati","19","19","111","Mini","28","28","0.156","","1.681","1 Lap","3","301.572","3","67.217","48.202","32.231","2.7","0","GFC","San Ramon CA","GFC","Swedetech Racing","245","US","US"
"Alexander (AC) Chartier","20","20","125","Mini","16","16","0.056","","1.737","10.158","4","359.719","3","67.273","48.162","36.028","3.6","0","Nitro Kart","Scottsdale AZ","245","US","CA"
"Johnie Stamps","21","21","118","Mini","20","20","0.058","","1.795","15.596","4","365.157","4","67.331","48.12","35.492","3.6","0","Nitro Kart","Eastvale CA","P1 Engines","245","US","US"
"Devin Walz","22","22","181","Mini","27","27","0.016","","1.811","16.734","4","366.295","3","67.347","48.109","35.381","3.6","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Giuseppe Guidera","23","23","150","Mini","13","13","0.001","","1.812","10.385","4","359.946","3","67.348","48.108","36.005","3.6","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Tyler Roberts","24","24","199","Mini","32","32","0.116","","1.928","1 Lap","3","324.549","3","67.464","48.026","29.949","2.7","0","Parolin Kart","Leander TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Rocky Moran","25","25","177","Mini","25","25","0.104","","2.032","16.976","4","366.537","3","67.568","47.952","35.358","3.6","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","245","US","US"
"Drew Walz","26","26","191","Mini","29","29","0.077","","2.109","1 Lap","3","314.238","3","67.645","47.897","30.932","2.7","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Lucas Bruncati","27","27","131","Mini","26","26","0.116","","2.225","1 Lap","3","302.409","3","67.761","47.815","32.142","2.7","0","Tony Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"David Ramirez","28","28","137","Mini","6","6","0.267","","2.492","4.496","4","354.057","4","68.028","47.627","36.604","3.6","0","Tony Kart","Fresh Meadows NY","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Henry Rogalski","29","29","182","Mini","21","21","0.286","","2.778","1 Lap","3","298.038","2","68.314","47.428","32.613","2.7","0","Energy Kart","Fountain Hills AZ","Southwest Karting Solutions LLC","P1 Engines","245","US","US"
